Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Queen,We Will Rock You,-,30,1,,,,
68,-,Toploader,Dancing In the Moonlight,-,3,1,,,,
69,-,The Police,Every Breath You Take,-,26,1,,,,
70,-,Bring Me The Horizon,Ludens,-,67,1,,,,
71,-,Rage Against the Machine,Killing In the Name,-,38,1,,,,
72,-,Westernhagen,Mit 18,-,71,1,,,,
73,-,The Fray,How to Save a Life,-,22,1,,,,
74,-,Snow Patrol,Chasing Cars,-,34,1,,,,
75,-,System Of A Down,Chop Suey!,-,36,1,,,,
76,-,Rammstein,Engel,-,12,1,,,,
77,-,Westernhagen,Mit Pfefferminz bin ich dein Prinz,-,77,1,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,1,,,,
79,-,Westernhagen,Dicke,-,79,1,,,,
80,-,Die Toten Hosen,Alles mit nach Hause (Ohne Strom),-,80,1,,,,
81,-,Volbeat,For Evigt (feat. Johan Olsen),-,75,1,,,,
82,-,Rammstein,Engel,-,69,1,,,,
83,-,Rammstein,Sonne,-,3,1,,,,
84,-,Queen,We Are the Champions,-,76,1,,,,
85,-,AC/DC,T.N.T.,-,46,1,,,,
86,-,Westernhagen,Zieh dir bloß die Schuhe aus,-,86,1,,,,
87,-,Rusted Root,Send Me On My Way,-,34,1,,,,
88,-,Die Toten Hosen,Feiern im Regen (Ohne Strom),-,88,1,,,,
89,-,Die Toten Hosen,Everlong (Ohne Strom),-,89,1,,,,
90,-,Die Toten Hosen,Politische Lieder (Ohne Strom),-,90,1,,,,
91,-,Die Toten Hosen,Liebeslied (Ohne Strom),-,91,1,,,,
92,-,Scorpions,Wind of Change,-,69,1,,,,
93,-,Pink Floyd,Wish You Were Here,-,44,1,,,,
94,-,Die Toten Hosen,Tage wie diese,-,19,1,,,,
95,-,AnnenMayKantereit,Vielleicht Vielleicht,-,35,1,,,,
96,-,Rammstein,Du hast,-,8,1,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,1,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,12,1,,,,
99,-,AC/DC,You Shook Me All Night Long,-,18,1,,,,
100,-,Van Halen,Jump,-,74,1,,,,
