Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Babi,Lo j*****e,47,25,80,,,,
60,-,Jennifer Lopez,Love Don't Cost a Thing,-,33,16,,,,
61,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,78,56,49,,,,
62,-,Ray Charles,'Deed I Do,-,62,1,,,,
63,up,"Earth, Wind & Fire",September,66,9,78,,,,
64,up,Marvin Gaye,Sexual Healing,69,11,30,,,,
65,-,Babi,Devuélvemelo,-,59,57,,,,
66,up,Mary J. Blige,One (feat. U2) [Bonus Track],79,20,41,,,,
67,down,Chris Brown & Young Thug,Go Crazy,59,10,54,98,2020-05-31,13,2020-08-16
68,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),31,3,61,,,,
69,up,Cruz Cafuné,Mi Casa,74,27,65,,,,
70,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,19,,,,
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,6,60,,,,
72,down,Father Ron,Beautiful (Skit),32,8,46,,,,
73,down,Rels B,LA LATINA,56,6,76,,,,
74,-,Donna Summer,She Works Hard for the Money,-,9,44,,,,
75,down,Ali Gatie,It's You,72,16,80,41,2019-10-06,35,2019-10-27
76,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,9,33,,,,
77,up,Childish Gambino,Redbone,88,66,18,,,,
78,-,Nicolas Baudino & Mister Aul,Monster Funk,-,8,18,,,,
79,up,Stevie Wonder,Superstition,83,5,31,,,,
80,down,The Weeknd,Can't Feel My Face,45,12,80,,,,
81,down,Des'ree,You Gotta Be,41,10,57,,,,
82,down,Lirico En La Casa,El Motorcito,63,58,29,,,,
83,up,Diana King,Shy Guy,93,7,40,,,,
84,-,Jorja Smith,Gone,-,84,2,,,,
85,up,Gregory Abbott,Shake You Down,91,40,12,,,,
86,up,Alicia Keys,No One,97,28,57,,,,
87,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),53,25,25,,,,
88,-,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),-,59,25,,,,
89,-,Luther Vandross,Once You Know How,-,35,3,,,,
90,up,Rels B,Orgullo,94,8,52,,,,
91,down,Andrew Kingslow,All Aboard,89,43,21,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,80,16,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,88,2,,,,
94,-,Seal,Kiss from a Rose,-,17,41,,,,
95,down,Rels B & Nathy Peluso,No Se Perdona,86,6,57,,,,
96,down,Beyoncé,If I Were a Boy,67,15,36,,,,
97,down,H.E.R.,Come Through (feat. Chris Brown),84,47,3,,,,
98,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,23,20,,,,
99,-,"Abhir Hathi, Recycled J & Kiddo",A Medias Verdades,-,99,1,,,,
100,-,Tammi Terrell & Marvin Gaye,Somethin’ Stupid,-,100,1,,,,
