Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",20,3,74,,,,
26,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",-,5,70,,,,
27,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,45,,,,
28,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",33,5,71,,,,
29,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",25,14,51,,,,
30,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",51,7,68,,,,
31,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",75,10,36,,,,
32,-,Academy of Ancient Music & Christopher Hogwood,Florilegium Secondum: Facsiculus III - Illustres Primitiae,-,32,2,,,,
33,up,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",39,4,17,,,,
34,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XIII à 3, inversus",13,13,13,,,,
35,up,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",40,16,43,,,,
36,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,59,10,48,,,,
37,up,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",61,19,44,,,,
38,-,Ryuichi Sakamoto,andata (Electric Youth Remix),-,26,7,,,,
39,-,"Dirk Maassen, Max Knoth & Deutsches Filmorchester Babelsberg",Helios,-,23,7,,,,
40,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",9,9,25,,,,
41,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",58,3,12,,,,
42,down,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",11,11,30,,,,
43,-,Ludovico Einaudi,Questa notte,-,28,6,,,,
44,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 4 in G major, BWV 1049: iii. Presto",-,44,1,,,,
45,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,36,,,,
46,-,Oedo Kuipers & Franziska Schuster,"Weil Du so Bist,  Wie Du Bist",-,13,1,,,,
47,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,17,,,,
48,up,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",65,15,21,,,,
49,-,Dirk Maassen,Feather,-,45,8,,,,
50,-,Concerto Köln,"Symphony No. 35 In D Major, K. 385, ""Haffner"": II. Andante",-,50,2,,,,
51,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",35,5,69,,,,
52,up,Slovak Radio Symphony,Apocalypse Now: Ride Of The Valkyries,67,10,3,,,,
53,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",38,3,71,,,,
54,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VI. ""Benedictus""",-,32,19,,,,
55,-,Val Giamo,Flying Above the Winds,-,28,15,,,,
56,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",32,4,59,,,,
57,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",16,3,52,,,,
