Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Sexmane,40K,-,15,22,,,,
82,up,Eminem,Superman (feat. Dina Rae),84,52,16,,,,
83,up,Lana Del Rey,Summertime Sadness,83,63,17,,,,
84,down,TWISTED,Worth Nothing,58,33,8,,,,
85,down,Lady Gaga,Judas,82,51,15,,,,
86,up,Indica,Ikuinen Virta,97,64,5,,,,
87,-,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],-,59,1,,,,
88,-,Alice Cooper,Poison,-,61,25,,,,
89,down,Generation,Chery Chery Lady,79,21,5,,,,
90,down,Sicario Jr & SaskaTheBlessed,Kawasaki,73,65,3,,,,
91,-,KERZA,Kädet ilmaan (feat. Cledos),-,39,5,,,,
92,-,LP,Lost on You,-,67,15,,,,
93,down,Miguel,Sure Thing,85,77,3,,,,
94,down,Berta,Suklaasydän,70,23,6,,,,
95,-,Gasellit,Laulu ilman sanoja (feat. Abreu),-,65,2,,,,
96,down,Depeche Mode,Enjoy the Silence,92,53,5,,,,
97,-,G-Eazy & Halsey,Him & I,-,80,2,,,,
98,-,Geraint Watkins,Middle of the Night,-,74,2,,,,
99,-,Adele,Set Fire to the Rain,-,66,1,,,,
100,down,Eskimo Callboy,We Got the Moves,55,6,6,,,,
