Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,44,1,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,43,8,137,,,,
46,down,Beyoncé,OH LOUISIANA,39,25,7,,,,
47,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,38,22,7,,,,
48,down,Luke Combs,Where the Wild Things Are,45,22,44,,,,
49,up,Morgan Wallen,Cowgirls (feat. Ernest),51,49,5,,,,
50,up,Kacey Musgraves,Deeper Well,67,5,14,,,,
51,down,Luke Combs,Beautiful Crazy,47,6,186,,,,
52,up,Morgan Wallen,Spin You Around (1/24),53,12,15,,,,
53,down,Beyoncé,AMEN,41,27,7,,,,
54,up,John Denver,Life Is so Good,60,2,87,,,,
55,down,Dylan Gossett,Coal,48,12,41,,,,
56,down,テイラー・スウィフト,I Knew You Were Trouble.,54,2,236,,,,
57,down,Chris Stapleton,White Horse,56,10,43,,,,
58,down,Luke Combs,Forever After All,55,3,174,20,2020-11-01,20,2020-11-01
59,up,The Red Clay Strays,Wondering Why,89,35,20,,,,
60,down,Johnny Cash,Hurt,49,5,236,,,,
61,up,Kacey Musgraves,Too Good to be True,66,3,11,,,,
62,down,Tucker Wetmore,Wind Up Missin' You,58,58,5,,,,
63,down,Highwaymen,Highwayman,57,13,231,,,,
64,down,Josh Turner,Your Man,61,8,236,,,,
65,down,Morgan Wallen,Chasin' You,59,19,103,,,,
66,down,Luke Combs,When It Rains It Pours,62,11,147,,,,
67,down,Oliver Anthony Music,Rich Men North of Richmond,52,1,40,,,,
68,down,Luke Combs,She Got the Best of Me,63,15,117,,,,
69,down,Luke Combs,The Kind of Love We Make,65,5,100,,,,
70,down,Johnny Cash,Ring of Fire,64,10,234,,,,
71,down,Brett Young,In Case You Didn't Know,68,17,150,,,,
72,down,Zach Bryan,East Side of Sorrow,71,12,38,,,,
73,down,Morgan Wallen,Thinkin’ Bout Me,70,7,63,,,,
74,down,Morgan Wallen,You Proof,69,23,101,,,,
75,up,Luke Combs,Hurricane,77,20,125,,,,
76,down,Morten Münster,Sangen til min Søster (feat. Tobias Madsen),73,55,4,,,,
77,up,Billy Ray Cyrus,Achy Breaky Heart,83,10,217,,,,
78,down,Chris Stapleton,You Should Probably Leave,72,21,136,,,,
79,up,Zach Bryan,Tourniquet,80,24,37,,,,
80,down,Chris Stapleton,Starting Over,74,3,134,,,,
81,down,Nate Smith,Bulletproof,75,35,14,,,,
82,up,Chris Stapleton,Parachute,98,45,40,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",78,1,236,21,2019-10-06,9,2019-10-13
84,down,Chris Stapleton,Think I'm In Love With You,81,23,24,,,,
85,down,Riley Green,Worst Way,79,78,4,,,,
86,down,Chris Stapleton,Traveller,84,46,58,,,,
87,up,Shaboozey,Vegas,97,87,2,,,,
88,-,Kacey Musgraves,Butterflies,-,24,146,,,,
89,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,88,58,5,,,,
90,-,Kacey Musgraves,Slow Burn,-,10,101,,,,
91,up,Zach Bryan,"Burn, Burn, Burn",93,42,37,,,,
92,down,Luke Combs,Love You Anyway,91,10,61,,,,
93,-,Luke Combs,Does To Me (feat. Eric Church),-,37,40,79,2020-05-03,79,2020-05-03
94,down,Nelly & Florida Georgia Line,Lil Bit,85,14,47,,,,
95,-,Tucker Wetmore,Wine Into Whiskey,-,55,7,,,,
96,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,51,13,,,,
97,down,Willie Nelson,On the Road Again,90,19,199,,,,
98,down,Bailey Zimmerman,Holy Smokes,95,26,12,,,,
99,-,Luke Bryan,"Love You, Miss You, Mean It",-,68,4,,,,
100,-,Chayce Beckham,23,-,78,4,,,,
