Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,down,SZA,Love Galore (feat. Travis Scott),84,36,35,,,,
88,-,Beyoncé,If I Were a Boy,-,31,5,,,,
89,-,Jessie Reyez,INTRUDERS,-,57,3,,,,
90,up,Daniel Caesar,Get You (feat. Kali Uchis),90,8,57,,,,
91,-,Lionel Richie,All Night Long (All Night) [Single Version],-,24,12,,,,
92,down,Ali Gatie,Can't Let You Go,91,24,9,,,,
93,-,Yung Bleu,You're Mines Still,-,39,4,,,,
94,-,Akon,Right Now (Na Na Na),-,58,11,,,,
95,down,PARTYNEXTDOOR,Not Nice,70,32,49,,,,
96,up,The Weeknd,Often,96,35,36,,,,
97,down,Brent Faiyaz,Dead Man Walking,78,10,32,,,,
98,-,blackbear,hot girl bummer,-,9,76,,,,
99,down,AP Dhillon & Intense,Toxic,94,6,16,,,,
100,down,Black Pumas,Colors,53,36,20,,,,
