Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,The Weeknd,Heartless,60,2,231,22,2019-12-01,5,2019-12-08
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,1,161,76,2021-04-25,2,2021-05-02
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,7,237,,,,
58,down,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,37,23,7,,,,
59,up,Jay Sean,Down (feat. Lil Wayne),66,32,199,,,,
60,up,The Weeknd,Call Out My Name,72,5,237,,,,
61,down,PARTYNEXTDOOR,R e a l  W o m a n,39,13,10,,,,
62,up,SZA,Love Language,69,5,57,,,,
63,up,Brent Faiyaz,Trust,65,6,141,,,,
64,up,SZA,Blind,68,3,66,,,,
65,up,Estelle,American Boy (feat. Kanye West),81,21,224,,,,
66,up,The Weeknd,Take My Breath,93,2,23,,,,
67,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),86,27,102,,,,
68,down,Brent Faiyaz,Been Away,67,22,48,,,,
69,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,38,109,,,,
70,up,The Weeknd,Party Monster,77,12,110,,,,
71,up,Doja Cat,Say So,85,2,194,100,2020-02-02,6,2020-05-03
72,down,"Earth, Wind & Fire",September,49,17,219,,,,
73,up,Usher,Love In This Club (feat. Young Jeezy),89,6,62,,,,
74,down,SZA,I Hate U,62,1,111,,,,
75,up,Chris Brown & Young Thug,Go Crazy,92,2,191,98,2020-05-31,13,2020-08-16
76,-,The Weeknd,Kiss Land,-,76,6,,,,
77,up,Jhené Aiko,Sativa (feat. Swae Lee),83,30,40,,,,
78,down,PARTYNEXTDOOR,R e s e n t m e n t,74,16,13,,,,
79,up,Akon,Lonely,90,50,73,,,,
80,up,Keyshia Cole,Love,97,39,34,,,,
81,down,Blondie,Call Me,75,49,127,,,,
82,up,SZA,Special,98,10,45,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,39,140,,,,
84,up,The Weeknd,After Hours,91,2,209,37,2020-02-23,22,2020-03-01
85,down,PARTYNEXTDOOR,C h e e r s,44,14,4,,,,
86,up,Alicia Keys,No One,99,35,181,,,,
87,down,The Weeknd,In the Night,76,39,82,,,,
88,up,Akon,Right Now (Na Na Na),94,50,184,,,,
89,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,210,,,,
90,-,The Temptations,My Girl,-,76,4,,,,
91,down,Destiny's Child,Say My Name (Edit),71,46,48,,,,
92,down,Ben E. King,Stand By Me,36,16,215,,,,
93,-,The Weeknd,Sacrifice,-,1,69,,,,
94,-,Chris Brown,Kiss Kiss (Main Version),-,59,37,,,,
95,down,PARTYNEXTDOOR,Her Old Friends,80,15,14,,,,
96,down,Sean Kingston,Beautiful Girls,73,49,45,,,,
97,-,Philip Bailey,Easy Lover,-,72,42,,,,
98,-,Childish Gambino,Me and Your Mama,-,2,85,,,,
99,-,TLC,Waterfalls,-,46,121,,,,
100,-,SZA,Low,-,2,75,,,,
