Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,62,,,,
64,-,Tina Turner,Proud Mary,-,5,150,,,,
65,down,Rihanna,Shut Up and Drive,64,6,76,,,,
66,down,Toni Braxton,Un-Break My Heart,50,10,63,,,,
67,-,Milan Ring,Quicksand,-,67,1,,,,
68,-,N3WYRKLA,GMFU,-,68,1,,,,
69,-,4batz & Drake,act ii: date @ 8 (remix),-,15,5,,,,
70,-,Childish Gambino,Redbone,-,11,177,,,,
71,-,112,Peaches & Cream (feat. P. Diddy),-,71,3,,,,
72,-,Christina Gaudet,"Come, Come, Come",-,72,1,,,,
73,-,En Vogue,Don't Let Go (Love),-,25,8,,,,
74,-,James Brown,I Got You (I Feel Good),-,8,68,,,,
75,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),62,11,153,,,,
76,-,Al Green,Let's Stay Together,-,10,82,,,,
77,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,22,,,,
78,-,Luther Vandross,Dance With My Father (Radio Version),-,44,14,,,,
79,-,The Weeknd,The Hills,-,5,200,,,,
80,down,The Black Eyed Peas,Where Is the Love?,52,17,66,,,,
81,down,Akon,Smack That (feat. Eminem),70,11,61,,,,
82,down,SZA,Good Days,16,1,54,39,2021-01-03,8,2021-01-10
83,-,Jimmy Lewis,"Don't Get Mad, Get Even",-,83,1,,,,
84,down,Stevie Wonder,Superstition,71,7,167,,,,
85,-,Kool & The Gang,Get Down On It,-,16,16,,,,
86,-,Tinashe,Nasty,-,28,3,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,8,114,,,,
88,-,The Supremes,You Can't Hurry Love,-,26,6,,,,
89,-,SZA,Nobody Gets Me,-,3,35,,,,
90,-,LaToya London,On Everything (feat. Anthony Hamilton),-,90,1,,,,
91,-,Stevie Wonder,I Just Called To Say I Love You,-,31,50,,,,
92,down,Stevie Wonder,Isn't She Lovely,46,13,95,,,,
93,-,Maddy Lofvendahl & Micah Eastman,Do It Again,-,93,1,,,,
94,-,Zeina,Hooked,-,7,9,,,,
95,-,Aqyila,Bloom,-,55,4,,,,
96,-,T-Pain,On This Hill,-,96,1,,,,
97,-,Dipo,Missing Sunshine,-,97,1,,,,
98,-,Sam Opoku,Energy,-,98,1,,,,
