Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,KAYTRANADA,99.9%,32,4,181,,,,
53,-,Dave Rodgers,The History Of Initial D (The Genesis),-,19,49,,,,
54,-,Brian Eno & Harold Budd,The Pearl,-,18,91,,,,
55,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,4,76,,,,
56,up,James Blake,Playing Robots Into Heaven,60,1,38,,,,
57,up,Yerin Baek,tellusboutyourself (Remixes) - EP,69,2,160,,,,
58,-,Actress,Statik,-,58,1,,,,
59,up,Sweet Trip,velocity : design : comfort.,72,16,57,,,,
60,down,Cosmo's Midnight,Stop Thinking Start Feeling,12,12,3,,,,
61,down,Disclosure,Alchemy,54,1,48,,,,
62,-,Kiefer,"It's Ok, B U",-,9,11,,,,
63,up,Fred again.. & Brian Eno,Secret Life,74,2,57,,,,
64,up,Yaeji,With A Hammer,92,1,60,,,,
65,down,Sweet Trip,You Will Never Know Why,33,15,56,,,,
66,down,Machinedrum,3FOR82,34,34,4,,,,
67,-,Moonchild,Voyager,-,67,5,,,,
68,down,김도언,Damage,42,2,81,,,,
69,down,Justice,Justice,53,9,174,,,,
70,-,Yaeji,Ep2 - EP,-,18,37,,,,
71,down,Crystal Castles,Crystal Castles,47,21,49,,,,
72,-,Greg Foat & Gigi Masin,The Fish Factory Sessions,-,72,1,,,,
73,-,Low Hanging Fruits,I Just Wanna Be Better - EP,-,17,13,,,,
74,down,Grimes,Art Angels,50,6,186,,,,
75,-,Ana Roxanne,~~~ - EP,-,41,30,,,,
76,down,Massive Attack,Mezzanine (Deluxe),51,14,79,,,,
77,-,M83,Junk,-,10,177,,,,
78,-,D.Dan,Early Hours (DJ Mix),-,78,1,,,,
79,-,Caravan Palace,<I°_°I>,-,12,39,,,,
80,up,Jungle,Jungle,98,52,13,,,,
81,-,Elkka,Prism of Pleasure,-,81,1,,,,
82,-,Jungle,Loving In Stereo,-,2,66,,,,
83,down,Skrillex,Don’t Get Too Close,70,1,65,,,,
84,-,Pat Lok,Café Kitsuné Mixed by Pat Lok,-,17,20,,,,
85,-,Sol Rising,Electronic Flow,-,52,9,,,,
86,down,Akira Kosemura & Lawrence English,Selene,58,58,2,,,,
87,down,키라라,ctsb : KIRARA’s 10th Anniversary Anthology,23,10,4,,,,
88,-,Caravan Palace,Chronologic,-,16,15,,,,
89,-,Kavinsky,Outrun,-,24,16,,,,
90,-,Arca,Arca,-,45,14,,,,
91,-,Kiefer,Superbloom,-,53,8,,,,
92,-,Electric Youth,Memory Emotion,-,92,1,,,,
93,-,2hollis,2,-,36,9,,,,
94,-,VOJ & Narvent,Memory Reboot,-,23,10,,,,
95,-,Various Artist,Lofi 스터디 비트 2023: 당신의 공부를 위한 최고의 로파이 음악,-,29,16,,,,
96,-,Thom Yorke,ANIMA,-,5,184,,,,
97,down,Anomalie,Métropole,35,7,174,,,,
98,-,Akraa,Hot Pursuit,-,98,1,,,,
99,-,Blank & Jones,Relax Edition 15,-,99,1,,,,
100,down,M83,"Hurry Up, We're Dreaming",48,4,139,,,,
