Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Trippie Redd,Pegasus: Neon Shark vs Pegasus Presented By Travis Barker (Deluxe),62,17,26,,,,
36,down,Bon Jovi,Slippery When Wet,19,19,33,,,,
37,down,Famy,We Fam Econo,7,7,20,,,,
38,-,Lighthouse Family,Postcards from Heaven,-,3,94,,,,
39,down,My Chemical Romance,Three Cheers for Sweet Revenge,10,6,24,,,,
40,up,Lighthouse Family,Whatever Gets You Through the Day,65,4,148,,,,
41,up,LINKIN PARK,LIVING THINGS,43,4,193,,,,
42,-,Neil Young,After the Gold Rush,-,42,2,,,,
43,down,UB40,The Very Best Of,28,1,205,,,,
44,down,Daughtry,Daughtry (Deluxe Edition),41,20,20,,,,
45,up,Vertical Horizon,The Lost Mile,55,45,3,,,,
46,-,Bilmuri,Talkin' 2 Ur Ghost - EP,-,46,1,,,,
47,-,Kid Cudi,Speedin' Bullet 2 Heaven,-,31,10,,,,
48,-,Pink Floyd,A Momentary Lapse of Reason,-,22,3,,,,
49,-,Phil Collins,No Jacket Required (Remastered),-,34,15,,,,
50,down,Kings of Leon,Can We Please Have Fun,11,3,6,,,,
51,up,Chris de Burgh,Into the Light (Reissue),88,26,27,,,,
52,-,Mazzy Star,Among My Swan,-,8,28,,,,
53,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,5,99,,,,
54,up,Pink Floyd,The Wall,79,9,61,,,,
55,up,Bryan Adams,Tracks of My Years (Deluxe Version),83,36,3,,,,
56,-,Jim Croce,Photographs & Memories: His Greatest Hits,-,10,11,,,,
57,-,Bryan Adams,Anthology,-,7,84,,,,
58,-,ジ・イレプレッシブルズ,Mirror Mirror,-,11,61,,,,
59,-,Lil Peep,"Come Over When You're Sober, Pt. 1",-,10,12,,,,
60,-,Metallica,Metallica (Remastered),-,60,1,,,,
61,-,Sleep Theory,Paper Hearts - EP,-,49,5,,,,
62,-,Fivefold,Hold On - EP,-,11,14,,,,
63,-,Journey,Greatest Hits,-,6,42,61,2019-10-27,61,2019-10-27
64,-,Mumford & Sons,Babel (Deluxe),-,10,68,,,,
65,down,Billy Joel,The Stranger,44,5,92,,,,
66,-,The Rose,HEAL,-,23,24,,,,
67,-,WILLOW,<COPINGMECHANISM>,-,1,85,,,,
68,-,AC/DC,The Razors Edge,-,21,22,,,,
69,-,Lenny Kravitz,Greatest Hits,-,27,11,83,2020-01-05,83,2020-01-05
70,-,Bruce Springsteen,Born In the U.S.A.,-,8,26,,,,
71,-,Kingdom of Giants,Passenger,-,22,6,,,,
72,-,Skillet,Comatose,-,12,28,,,,
73,-,Ray LaMontagne,Trouble,-,33,9,,,,
74,-,"City Morgue, ZillaKami & SosMula",My Bloody America,-,19,4,,,,
75,-,Bob Dylan,The Times They Are A-Changin',-,6,25,,,,
76,up,Simon Webbe,Sanctuary,89,9,44,,,,
77,-,Elvis Presley,"Elvis' Gold Records, Vol. 4",-,50,2,,,,
78,-,LINKIN PARK,Reanimation,-,25,27,,,,
79,down,Tame Impala,Lonerism,36,3,101,,,,
80,-,Jack Johnson,Jack Johnson and Friends: Sing-A-Longs and Lullabies for the Film Curious George,-,43,6,,,,
81,-,Within Temptation,The Silent Force,-,49,6,,,,
82,-,The 5.6.7.8's,Best Hits of the 5.6.7.8's,-,82,1,,,,
83,-,Lost Boyz,"Love, Peace and Nappiness",-,21,45,,,,
84,-,ONE OK ROCK,Eye of the Storm,-,21,12,95,2019-11-10,95,2019-11-10
85,-,Sting & The Police,The Very Best of Sting & The Police,-,17,44,,,,
86,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),70,17,26,,,,
87,-,Katatonia,Sky Void of Stars,-,87,2,,,,
88,-,Scorpions,Savage Amusement,-,57,2,,,,
89,-,PVRIS,EVERGREEN,-,35,7,,,,
90,-,Queen,Made In Heaven (Deluxe Edition),-,43,4,,,,
91,-,Bring Me the Horizon,Sempiternal,-,22,17,,,,
92,up,Daughtry,Dearly Beloved,96,3,70,,,,
93,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,93,1,,,,
94,-,Måneskin,Il ballo della vita,-,20,11,,,,
95,-,Mumford & Sons,Sigh No More (Deluxe),-,16,27,,,,
96,-,Roger Waters,Amused to Death,-,96,1,,,,
97,-,Clayrocksu,Afro-Rock Covers - EP,-,8,6,,,,
98,-,Elvis Presley,The Essential Elvis Presley (Remastered),-,14,32,,,,
99,up,Joan Baez,Joan Baez In Concert (Live),99,99,2,,,,
100,down,The Beatles,"Past Masters, Vols. 1 & 2",31,7,26,,,,
