Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Suhe Live,Lunastajani Elää,19,10,5,,,,
29,up,Plumb,Don't Deserve You,47,13,5,,,,
30,-,Amanda Lindsey Cook,Pieces,-,30,1,,,,
31,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,31,1,,,,
32,down,Hillsong UNITED,Hosanna,20,9,5,,,,
33,down,Superchick,Stand In the Rain,22,21,5,,,,
34,down,Pillar,Frontline,23,11,5,,,,
35,-,Laura Voutilainen & Higher Ground Vocals,Vie Vuorille Tää Viesti,-,24,1,,,,
36,down,Hillsong Worship,Mighty to Save (Live),24,24,5,,,,
37,-,Connie Smith,Jesus Is Your Ticket to Heaven,-,37,1,,,,
38,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],25,11,5,,,,
39,-,Kaartin soittokunta & kuoro,Maamme,-,5,1,,,,
40,-,Danny Gokey,Joy To the World,-,40,1,,,,
41,down,Misty Edwards,Soul Cry (Live),29,19,5,,,,
42,down,Suhe Live,Hänen Nimensä On Pyhä,30,20,5,,,,
43,down,Hillsong Worship,What a Beautiful Name,32,10,5,,,,
44,down,Misty Edwards,Come As Close As You Want (Live),33,26,5,,,,
45,up,Park 7,Valo voittaa,91,26,2,,,,
46,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),39,13,4,,,,
47,-,Riley Clemmons,The First Christmas,-,47,1,,,,
48,down,Misty Edwards,Fling Wide (Live),34,29,5,,,,
49,down,Misty Edwards,Resting Place (Live),35,32,5,,,,
50,-,Phil Wickham,Face of God,-,50,1,,,,
51,down,Hillsong UNITED,Awesome God,36,10,5,,,,
52,-,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,-,5,2,,,,
53,down,Suhe Live,On Kaikki Maksettu,38,25,5,,,,
54,down,Superchick,Beauty from Pain,41,35,5,,,,
55,-,カティナス,Give Love on Christmas Day,-,55,1,,,,
56,-,カティナス,Grown up Christmas List,-,56,1,,,,
57,-,Selah,Where Are You Christmas?,-,57,1,,,,
58,-,Selah,Noel,-,58,1,,,,
59,-,Selah,Light of the Stable,-,59,1,,,,
60,down,Laura Voutilainen & Higher Ground Vocals,Joulumieli,43,34,4,,,,
61,-,Rami Välimäki,Tuhkasta nousee aamu,-,61,1,,,,
62,-,Hillsong Worship,Seasons (Instrumental),-,62,1,,,,
63,-,J Moss,You Did (feat. James Fortune),-,63,1,,,,
64,-,Insalvation,Let the Heavens Be Open (feat. Leeland),-,64,1,,,,
65,down,Chris Tomlin,Our God,44,40,5,,,,
66,-,Gilbert Hovsepian & Pekka Simojoki,Water’s Flowing,-,66,1,,,,
67,down,Suhe Live,Hän On Toivoni,46,37,5,,,,
68,down,Danny Gokey,The Holidays Are Here,28,28,3,,,,
69,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,13,1,,,,
70,-,Danny Gokey,Christmas Night,-,59,2,,,,
71,-,Pekka Simojoki,Joka päivä uudestaan,-,70,1,,,,
72,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],48,32,5,,,,
73,down,Suhe Live,Kristus On Ylösnoussut,49,42,5,,,,
74,down,MVB,Herramme,51,18,5,,,,
75,down,Kari Jobe,Revelation Song,53,12,5,,,,
76,-,Plumb,Need You Now (How Many Times),-,76,1,,,,
77,down,Kirk Franklin,I Smile,55,14,5,,,,
78,down,Northwind Collective & Susanna Korhonen,Ikuisesti,56,14,5,,,,
79,down,Carola,Håll I Mitt Hjärta,58,25,5,,,,
80,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),59,48,5,,,,
81,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),60,11,5,,,,
82,down,Selah,You Raise Me Up,62,24,5,,,,
83,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),63,25,5,,,,
84,down,Michael W. Smith,Awesome God (Live),64,8,5,,,,
85,down,Plumb,In My Arms,65,11,5,,,,
86,down,Laura Story,Blessings,66,34,5,,,,
87,-,Laura Voutilainen & Higher Ground Vocals,Maa On Niin Kaunis,-,31,2,,,,
88,down,Mandisa,Good Morning (feat. TobyMac),67,18,5,,,,
89,down,Hillsong Worship,I Surrender (Live),69,4,5,,,,
90,down,HB,The Battle of God,71,21,4,,,,
91,down,Austin Stone Worship,You Can’t Be Praised Enough,40,40,2,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,23,2,,,,
93,down,Chris Tomlin,I Will Follow,84,13,4,,,,
94,down,Hillsong Young & Free,Wake (Live),72,72,2,,,,
95,down,Hillsong Young & Free,The Stand,73,32,4,,,,
96,-,Hillsong Worship,Joy to the World (Reimagined),-,74,1,,,,
97,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),31,31,2,,,,
98,down,Matt Redman,One Day (When We All Get To Heaven) [Radio Version],54,54,2,,,,
99,down,Salla Remes,Ensilumi,75,62,4,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),89,18,5,,,,
