Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,LIM KIM,Confess To You,19,19,3,,,,
67,-,Taylor Swift,The Man,-,53,6,72,2020-03-08,72,2020-03-08
68,-,Morten Harket,Brother,-,68,1,,,,
69,-,Taylor Swift,"You're On Your Own, Kid",-,48,4,,,,
70,-,Isabel Pantoja,Hoy Quiero Confesarme (Remasterizado),-,70,1,,,,
71,down,Nina Lee,Go Baby Go,38,38,2,,,,
72,down,Ed Sheeran,Thinking Out Loud,43,9,163,,,,
73,-,Ryan Gosling,I’m Just Ken,-,22,4,,,,
74,-,Steps,Something in Your Eyes (GMJS Poptastic Club Anthem),-,74,1,,,,
75,-,MAX BARSKIH & DOROFEEVA,Ритми,-,75,1,,,,
76,-,"Kali J, Omg & LiTTiE",Pose,-,76,1,,,,
77,down,Bruno Mars,Locked Out of Heaven,44,6,166,,,,
78,-,Simply Red,Sunrise,-,66,3,,,,
79,-,Bonnie McKee,SLAY,-,79,1,,,,
80,up,Pitbull,Feel This Moment (feat. Christina Aguilera),96,15,79,,,,
81,-,Louis La Roche,The Broken One (feat. Ashley Alisha),-,81,1,,,,
82,-,Kali J & LiTTiE,Bow Chika Wow It,-,82,1,,,,
83,-,Becca Lynn,Impressive,-,83,1,,,,
84,-,Johnny Orlando,July,-,84,1,,,,
85,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,69,,,,
86,-,Familjen,Vägrar gå hem,-,86,1,,,,
87,-,David Kushner,Daylight,-,18,8,,,,
88,-,(G)I-DLE,Queencard,-,23,6,,,,
89,-,MAGIC!,Rude,-,18,81,,,,
90,-,Jimmi Torres,+PERRA,-,90,1,,,,
91,-,Tiësto & Ava Max,The Motto,-,91,1,,,,
92,-,Smile,Butterfly,-,39,3,,,,
93,-,The American Hero,Greatest American Hero (Believe It or Not),-,93,1,,,,
94,-,PRETTYMUCH,Same Place,-,94,1,,,,
95,-,Paul Russell,Lil Boo Thang,-,17,1,,,,
96,up,Adele,Skyfall,98,7,87,,,,
97,-,Carla Morrison,Disfruto,-,13,20,,,,
98,-,Christopher Cross,All Right (2019 Remaster),-,98,1,,,,
99,-,Dr. Strangely Strange,Roy Rogers,-,99,1,,,,
100,-,One Direction,Story Of My Life,-,19,56,,,,
