Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,The Smile,Wall of Eyes,29,1,19,,,,
30,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,30,1,,,,
31,up,Red Hot Chili Peppers,Californication,31,12,233,,,,
32,up,Tame Impala,Currents,32,7,237,,,,
33,up,Hozier,Unreal Unearth: Unheard,35,21,7,,,,
34,down,Elbow,AUDIO VERTIGO,25,1,10,,,,
35,-,ZAYN,ROOM UNDER THE STAIRS,-,35,1,,,,
36,up,twenty one pilots,Blurryface,95,18,140,,,,
37,up,Khruangbin,Con Todo El Mundo,37,17,157,,,,
38,down,Lizzy McAlpine,Older,36,4,7,,,,
39,down,Luke Hemmings,boy,11,7,4,,,,
40,down,Hozier,Unheard - EP,33,2,8,,,,
41,down,Mdou Moctar,Funeral for Justice,34,34,3,,,,
42,-,Cage the Elephant,Neon Pill,-,42,1,,,,
43,down,Lana Del Rey,Ultraviolence (Deluxe),40,15,214,,,,
44,down,Bladee,Cold Visions,28,11,4,,,,
45,down,Adrianne Lenker,Bright Future,16,2,11,,,,
46,up,Coldplay,Parachutes,52,6,203,,,,
47,up,Adrianne Lenker,songs,58,15,15,,,,
48,up,Coldplay,Ghost Stories,82,14,233,32,2019-10-06,32,2019-10-06
49,up,Coldplay,A Head Full of Dreams,49,4,235,79,2019-10-06,72,2019-10-13
50,-,J. Bernardt,Contigo,-,50,2,,,,
51,down,The Lemon Twigs,A Dream Is All We Know,23,23,3,,,,
52,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",83,16,159,,,,
53,down,Lana Del Rey,Lust for Life,48,13,194,,,,
54,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,61,54,2,,,,
55,up,Talking Heads,The Best of Talking Heads (Remastered),70,55,2,92,2020-03-08,92,2020-03-08
56,-,Lorde,Solar Power,-,2,47,,,,
57,down,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),27,25,76,,,,
58,down,Hozier,Hozier,57,22,90,,,,
59,up,Amen Dunes,Death Jokes,69,59,2,,,,
60,down,Melanie Martinez,K-12,55,6,87,93,2019-10-06,27,2019-11-10
61,down,Tame Impala,The Slow Rush,56,1,224,35,2019-12-08,3,2020-02-23
62,-,Shellac,To All Trains,-,62,1,,,,
63,down,Orville Peck,Stampede: Vol. 1,60,60,2,,,,
64,down,Radiohead,A Moon Shaped Pool,44,12,162,,,,
65,-,Various Artists,Everyone's Getting Involved,-,65,1,,,,
66,up,Arctic Monkeys,Favourite Worst Nightmare,79,15,184,,,,
67,-,Crumb,AMAMA,-,67,1,,,,
68,down,Radiohead,The Bends,46,38,101,,,,
69,down,Imagine Dragons,Evolve,54,8,235,,,,
70,down,Incubus,Morning View XXIII (Rerecorded Version),68,68,2,,,,
71,down,Nirvana,In Utero (20th Anniversary) [Remastered],43,41,46,,,,
72,-,Pet Shop Boys,Furthermore - EP,-,72,1,,,,
73,down,Cigarettes After Sex,Cry,42,5,97,15,2019-10-27,15,2019-10-27
74,down,Coldplay,A Rush of Blood to the Head,45,1,203,,,,
75,up,Lana Del Rey,Blue Banisters,92,2,129,,,,
76,down,English Teacher,This Could Be Texas,66,8,7,,,,
77,down,Imagine Dragons,Mercury - Acts 1 & 2,59,1,101,,,,
78,down,Maggie Rogers,Don't Forget Me,47,4,6,,,,
79,up,The National,Laugh Track,99,1,33,,,,
80,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,9,167,,,,
81,down,Red Hot Chili Peppers,Stadium Arcadium,78,14,151,,,,
82,down,Coldplay,Everyday Life,76,1,219,13,2019-11-10,1,2019-12-01
83,up,boygenius,the record,84,2,68,,,,
84,-,Bleachers,Bleachers,-,7,12,,,,
85,-,Gorillaz,Demon Days,-,34,140,,,,
86,up,Mount Kimbie,The Sunset Violent,96,6,10,,,,
87,-,Darren Kiely,From the Dark - EP,-,87,1,,,,
88,-,Mitski,The Land Is Inhospitable and So Are We,-,2,35,,,,
89,down,Melanie Martinez,PORTALS,71,6,57,,,,
90,up,Hot Water Music,VOWS,91,90,2,,,,
91,-,The War on Drugs,A Deeper Understanding,-,10,186,,,,
92,-,Lorde,Melodrama,-,14,161,,,,
93,-,Olivia Dean,Ok Love You Bye - EP,-,93,1,,,,
94,-,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),-,16,67,,,,
95,-,Arctic Monkeys,The Car,-,1,79,,,,
96,-,Coldplay,Live in Buenos Aires,-,11,170,,,,
97,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),64,20,16,,,,
98,-,My Chemical Romance,The Black Parade,-,21,71,,,,
99,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,52,8,,,,
100,down,Caroline Polachek,"Desire, I Want To Turn Into You",51,1,71,,,,
