Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",71,1,69,,,,
72,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",67,2,148,,,,
73,down,Parmish Verma & GD 47,No Reason,66,26,12,,,,
74,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,16,25,,,,
75,down,Chris Brown,Under the Influence,73,8,39,,,,
76,-,Shubh,Cheques,-,1,1,,,,
77,-,Shubh,OG,-,9,1,,,,
78,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),61,10,22,,,,
79,down,The Weeknd,Reminder,74,36,12,,,,
80,-,Shubh,Ice,-,20,1,,,,
81,-,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",-,81,1,,,,
82,up,Juss & Mixsingh,Safar,92,47,21,,,,
83,-,Shubh,Dior,-,23,1,,,,
84,-,Shubh,Ruthless,-,45,1,,,,
85,up,Hariharan,Shree Hanuman Chalisa,86,78,20,,,,
86,down,KK & Shilpa Rao,Khuda Jaane,81,39,48,,,,
87,-,Pritam & Arijit Singh,Channa Mereya,-,55,95,,,,
88,down,Sidhu Moose Wala,These Days (feat. Bohemia),78,3,61,,,,
89,-,Shubh,The Flow (Outro),-,81,1,,,,
90,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",89,59,41,,,,
91,down,Vishal Mishra,Kaise Hua,84,13,127,,,,
92,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,82,1,138,76,2021-03-21,74,2021-04-25
93,down,Miley Cyrus,Flowers,80,9,18,,,,
94,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",76,1,183,,,,
95,down,AP Dhillon & Intense,Toxic,77,7,133,,,,
96,down,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,90,74,6,,,,
97,down,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",94,75,16,,,,
98,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",98,4,40,,,,
99,down,"Pritam, Jubin Nautiyal & Amitabh Bhattacharya","Jaadui (From ""Tu Jhoothi Main Makkaar"")",83,83,2,,,,
100,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,2,1,,,,
