Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,83,7,30,,,,
34,down,Feid,Feliz Cumpleaños Ferxxo,7,7,4,,,,
35,-,Ulises Neira Megafiesta,Que Se Vaya,-,8,14,,,,
36,-,Los Ronisch,Amigos Traigan Cerveza,-,36,1,,,,
37,up,Gabriel Candiani,The Right Path,38,3,94,,,,
38,down,Celinda Vargas,Me Da Miedo Quererte,6,4,6,,,,
39,up,AShamaluevMusic,Vacation,49,11,9,,,,
40,-,Hildemaro,Amanecí Contigo,-,40,1,,,,
41,down,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,39,5,12,,,,
42,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,47,6,34,,,,
43,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,8,27,,,,
44,-,Cielo Torres,Te Vas a Arrepentir,-,2,70,,,,
45,-,Shakira & Rauw Alejandro,Te Felicito,-,6,29,,,,
46,up,KAROL G & Ovy On the Drums,CAIRO,59,35,3,,,,
47,down,Farik Grippa,Lo Dudo,41,11,13,,,,
48,-,Los Ecos,Remordimientos,-,48,2,,,,
49,-,Cielo Torres,Nunca Es Suficiente,-,1,105,,,,
50,down,Sin Bandera,Dime Que Sí,31,11,25,,,,
51,-,MZ,Voldemort (feat. Marlo),-,45,1,,,,
52,-,Corazón Serrano,Lo Siento (En Vivo),-,9,16,,,,
53,-,Morat,No Se Va,-,5,1,,,,
54,-,Bad Bunny,Después de la Playa,-,5,24,,,,
55,-,Armonía 10,Siempre Pierdo en el Amor,-,55,1,,,,
56,-,Joe Arroyo,La Noche,-,56,1,,,,
57,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),77,6,18,,,,
58,down,La Única Tropical,La Única Tropical,3,1,7,,,,
59,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,3,16,,,,
60,-,Feid,Prohibidox,-,57,2,,,,
61,-,Pecas,Para Toda la Vida,-,61,1,,,,
62,up,Johnny Rivera & Ray Sepulveda,No Vale la Pena,64,10,11,,,,
63,-,ROSALÍA,DESPECHÁ,-,13,18,,,,
64,-,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,-,30,11,,,,
65,-,Marc Anthony,Mala,-,2,57,,,,
66,down,Camilo Sesto,Perdóname,61,61,2,,,,
67,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",63,9,24,,,,
68,up,Camilo Sesto,Celos,78,66,4,,,,
69,up,Romeo Santos,Solo Conmigo,86,2,4,,,,
70,-,Grupo Niche,Cali Pachanguero,-,69,5,,,,
71,up,Alex Bueno,El Jardín Prohibido,87,14,41,,,,
72,down,Bon Jovi,Livin' On a Prayer,67,2,24,,,,
73,down,JAROJUPE,IT'S HARD,9,2,108,,,,
74,-,Gian Marco,Canción de Amor,-,55,3,,,,
75,-,Morat & Juanes,506,-,21,1,,,,
76,-,Plan B,Es un Secreto,-,76,1,,,,
77,up,Marc Anthony,Pa'lla Voy (Africando),89,5,42,,,,
78,-,Grupo 5,Parranda la Negrita (En Vivo),-,30,9,,,,
79,down,Ulices Neira Megafiesta,Mil Copas de Licor,16,16,7,,,,
80,-,India & Marc Anthony,Vivir Lo Nuestro,-,23,3,,,,
81,down,Shane Arnold,50,54,18,11,,,,
82,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,44,4,,,,
83,-,Roberto Carlos,Amigo,-,66,2,,,,
84,-,Gilberto Santa Rosa,Conciencia,-,45,3,,,,
85,down,Bad Bunny,Efecto,65,22,25,,,,
86,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,60,2,,,,
87,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,-,14,11,,,,
88,-,Vilma Palma,Auto Rojo,-,17,9,,,,
89,-,Luis Miguel,Hasta Que Me Olvídes,-,50,4,,,,
90,-,Basilio,"Tanto, Tanto Amor",-,53,4,,,,
91,-,Tereluz,Mix Rocío Durcal,-,67,3,,,,
92,down,Galy Galiano,La Cita,88,22,3,,,,
93,-,Mari Trini,"Te Amaré, Te Amo, y Te Querré",-,40,1,,,,
94,-,Proyecto Uno,El Tiburon,-,94,1,,,,
95,down,Ray Blunt,Big Ideas,42,1,78,,,,
96,-,Alex Matos,Olvídate de El,-,11,28,,,,
97,-,Alvaro Rod,Vamos a Escapar,-,54,8,,,,
98,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,27,23,,,,
99,-,Jerry Rivera,Amores Como el Nuestro,-,94,1,,,,
100,-,Grupo 5,Quien Cura,-,30,15,,,,
