Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,JoeyAK,All Ice (feat. Josylvio),15,5,4,,,,
29,down,Lil Uzi Vert,Just Wanna Rock,25,16,22,,,,
30,up,KATNUF,Van Mij Zijn,35,1,32,,,,
31,up,Eminem,The Real Slim Shady,42,8,58,,,,
32,up,Drake,Too Good (feat. Rihanna),36,16,14,,,,
33,down,Vincent Visser & Jairzinho,Wat Is Er Gebeurd,11,11,3,,,,
34,down,Kendrick Lamar,Money Trees (feat. Jay Rock),30,12,21,,,,
35,down,NF,HOPE,28,9,5,,,,
36,down,JoeyAK,Alles Is Aan,24,8,4,,,,
37,up,Antoon,Hyperventilatie,37,1,97,,,,
38,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),40,2,16,,,,
39,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,3,16,,,,
40,up,Eminem,Stan (feat. Dido),46,16,53,,,,
41,up,Future,WAIT FOR U (feat. Drake & Tems),47,1,47,,,,
42,down,J. Cole,No Role Modelz,41,12,104,,,,
43,up,50 Cent,In Da Club,48,19,106,,,,
44,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),33,2,10,,,,
45,down,Vlins & Laura Yasmin,Stemgeluid,44,9,10,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),45,14,123,,,,
47,up,Kendrick Lamar,HUMBLE.,49,11,40,,,,
48,down,JoeyAK,Yolo (feat. KA),29,7,4,,,,
49,down,JoeyAK,Als Ik Met Je Loop (feat. Lijpe),39,9,4,,,,
50,up,Drake,Passionfruit,55,18,70,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,25,53,,,,
52,up,Idaly,Amazin' (feat. Emms),66,2,42,,,,
53,up,Lil Baby,Freestyle,54,25,37,,,,
54,up,Dave,Location (feat. Burna Boy),61,10,112,,,,
55,up,Broederliefde,Stunten (feat. KA),85,2,21,,,,
56,up,Frenna,My Love (feat. Emms & Jonna Fraser),75,19,9,,,,
57,up,De Jeugd van Tegenwoordig,Sterrenstof,64,23,99,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,7,162,26,2019-10-06,26,2019-10-06
59,up,Travis Scott,goosebumps,65,14,134,89,2020-04-26,18,2020-05-03
60,up,Lil Kleine,Krantenwijk (feat. Boef),89,39,47,,,,
61,down,Boef,Ff Ademen Jij,43,3,15,,,,
62,up,Ronnie Flex,Energie (feat. Frenna),82,46,51,,,,
63,up,The Game,Hate It Or Love It (feat. 50 Cent),87,14,37,,,,
64,up,2Pac,Changes (feat. Talent),72,38,58,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),63,19,138,,,,
66,-,Henkie T,Snelle Leven (feat. KA),-,13,1,,,,
67,up,Jonna Fraser,Do Or Die (feat. Broederliefde),84,45,13,,,,
68,up,Central Cee,Doja,78,1,34,,,,
69,down,Post Malone,Better Now,56,31,117,,,,
70,-,Bakar,Hell N Back,-,45,1,,,,
71,down,"Ashafar, Lijpe, Mula B & Trobi",Wie,22,22,3,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),59,24,43,,,,
73,up,Ice Cube,It Was a Good Day,95,41,20,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,3,122,74,2020-07-05,5,2020-07-12
75,down,JoeyAK,Fouten,51,32,5,,,,
76,up,NF,MOTTO,76,30,2,,,,
77,down,Ice Spice,In Ha Mood,62,62,5,,,,
78,up,Ruger,Asiwaju,80,66,12,,,,
79,up,Antoon & Big2,Leuk,92,5,88,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,41,,,,
81,-,Cor,Soldier (feat. KA),-,76,1,,,,
82,-,Henkie T,In De 4,-,82,1,,,,
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,45,37,,,,
84,up,ニッキー・ミナージュ,Starships,98,21,30,,,,
85,-,Henkie T,Hood Story (feat. Lijpe),-,85,1,,,,
86,down,JoeyAK,Lange La (feat. JayKoppig),50,15,4,,,,
87,up,Kevin,Wazig (feat. Crooks),96,87,2,,,,
88,-,Yade Lauren,In De Nacht,-,1,68,,,,
89,-,Drake,In My Feelings,-,48,13,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,64,,,,
91,-,Henkie T,22 Story,-,91,1,,,,
92,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,1,42,,,,
93,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),73,24,25,,,,
94,up,Josylvio,Rotation (feat. Hef),94,79,10,,,,
95,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,58,22,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,66,6,,,,
97,-,Jayo,22,-,74,1,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,74,2,123,35,2019-10-06,2,2019-10-13
99,-,Sigourney K & KATNUF,Leidseplein,-,13,1,,,,
100,down,Nicki Minaj,Super Freaky Girl,86,4,30,,,,
