Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Kacey Musgraves,Too Good to be True,21,21,13,,,,
34,down,"EI8HT, 柊人 & Leofeel",平気なフリして,32,27,32,,,,
35,-,Koe Wetzel,Sweet Dreams,-,35,1,,,,
36,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,31,8,9,,,,
37,up,Morgan Wallen,Wasted on You,49,2,153,45,2021-01-17,45,2021-01-17
38,down,Dan + Shay,All To Myself,33,20,238,,,,
39,up,Nelly & Florida Georgia Line,Lil Bit,42,4,188,,,,
40,down,Kacey Musgraves,The Architect,29,21,11,,,,
41,up,Dan + Shay,Speechless,55,7,238,87,2019-10-13,87,2019-10-13
42,up,Dan + Shay,Glad You Exist,48,5,173,,,,
43,down,Lil Durk,Stand By Me (feat. Morgan Wallen),41,5,51,,,,
44,-,Zach Bryan,Oklahoma Smokeshow,-,16,26,,,,
45,up,Maren Morris,The Bones,45,6,238,76,2019-12-22,50,2020-01-12
46,down,Beyoncé & Post Malone,LEVII'S JEANS,39,10,9,,,,
47,up,Taylor Swift,Fifteen (Taylor’s Version),59,9,164,,,,
48,up,テイラー・スウィフト,All Too Well,52,13,238,,,,
49,down,Beyoncé,16 CARRIAGES,44,11,15,,,,
50,up,Wildflowers,I'm Falling in Love (feat. Emmi),56,23,72,,,,
51,up,Kane Brown,Thank God,63,5,90,,,,
52,down,Kacey Musgraves,Slow Burn,40,13,159,,,,
53,down,Kacey Musgraves,Rainbow,47,5,186,80,2019-10-20,80,2019-10-20
54,up,テイラー・スウィフト,Stay Stay Stay,65,14,238,,,,
55,up,Dan + Shay,19 You + Me,58,27,224,,,,
56,up,テイラー・スウィフト,Starlight,64,19,238,,,,
57,down,Beyoncé,JOLENE,54,6,9,,,,
58,down,Kacey Musgraves,Butterflies,34,34,137,,,,
59,up,Morgan Wallen,Thought You Should Know,67,11,84,,,,
60,up,Beyoncé,BODYGUARD,61,12,9,,,,
61,up,Taylor Swift,Tim Mcgraw,70,18,111,,,,
62,up,Taylor Swift,The Way I Loved You (Taylor’s Version),82,14,103,,,,
63,down,Beyoncé,AMERIICAN REQUIEM,60,7,9,,,,
64,up,Luke Combs,Forever After All,96,2,179,20,2020-11-01,20,2020-11-01
65,-,Sam Hunt,Body Like a Back Road,-,30,233,,,,
66,up,Taylor Swift,Picture to Burn,84,31,113,,,,
67,up,Kim Carnes,Bette Davis Eyes,87,46,214,,,,
68,up,Dan + Shay,Nothin' Like You,79,48,82,,,,
69,up,Taylor Swift,Our Song,86,18,238,,,,
70,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,66,18,9,,,,
71,up,Taylor Swift,Teardrops On My Guitar (Pop Version),91,15,195,,,,
72,up,Lady Antebellum,Need You Now,80,30,173,,,,
73,-,Chris Stapleton,Tennessee Whiskey,-,24,61,,,,
74,down,Beyoncé,YA YA,68,15,9,,,,
75,down,Beyoncé & Rumi Carter,PROTECTOR,72,14,9,,,,
76,down,Beyoncé,TYRANT,50,15,9,,,,
77,down,Kacey Musgraves,Space Cowboy,38,3,28,,,,
78,-,Luke Combs,Beautiful Crazy,-,28,66,,,,
79,down,Olivia Newton-John,Have You Never Been Mellow,71,6,232,,,,
80,-,Taylor Swift,Speak Now,-,24,236,,,,
81,down,Danielle Bradbery,Break My Heart Again,77,13,101,,,,
82,-,Beyoncé,II HANDS II HEAVEN,-,29,8,,,,
83,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),85,26,15,,,,
84,-,Dan + Shay,Tequila,-,6,236,,,,
85,-,Zach Bryan,Tourniquet,-,13,19,,,,
86,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,34,7,,,,
87,-,テイラー・スウィフト,I Almost Do,-,18,229,,,,
88,down,Kacey Musgraves,Merry Go 'Round,53,53,4,,,,
89,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love) / easier said (Apple Music Live),51,51,3,,,,
90,down,Kacey Musgraves,Dime Store Cowgirl,69,68,3,,,,
91,-,Zach Bryan,Pink Skies,-,91,1,,,,
92,-,Ingrid Andress,The Stranger,-,22,138,,,,
93,-,テイラー・スウィフト,Begin Again,-,21,228,,,,
94,-,Florida Georgia Line,H.O.L.Y.,-,11,230,,,,
95,down,Kacey Musgraves,Follow Your Arrow,88,66,8,,,,
96,down,眞名子 新,一駅,62,62,3,,,,
97,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,11,74,,,,
98,-,Taylor Swift,Long Live,-,46,36,,,,
99,down,Kacey Musgraves,High Horse,98,49,16,,,,
100,-,テイラー・スウィフト,I Heart?,-,50,90,,,,
