Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,Gonzalo Rubalcaba,Fé,-,65,1,,,,
66,-,Or3o,Clover,-,6,2,,,,
67,-,"Nat ""King"" Cole",Ultimate Nat King Cole,-,67,1,,,,
68,down,Rubén Blades,SALSWING! (with Roberto Delgado & Orquesta),29,29,3,,,,
69,-,Frank Sinatra,That's Life,-,2,33,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,-,46,5,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),-,9,2,,,,
72,-,Michel Camilo,One More Once,-,26,10,,,,
73,-,"Chick Corea, Christian McBride & Brian Blade",Trilogy 2 (Live),-,50,2,,,,
74,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,24,5,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek: The Complete Duet Recordings,-,2,17,,,,
76,-,Bob Lanzetti,Whose Feet are These That are Walking,-,76,1,,,,
77,-,Chick Corea,Plays,-,3,11,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Squad Goals,-,47,3,,,,
79,-,Pomplamoose,En Français,-,1,10,,,,
80,-,Café Lounge Bar & Instrumental Lounge Jazz,"Saxophone Chill with Ocean Waves: Light Summer Jazz - Sax on the Beach, Holiday Vibes, Night Passion, Easy Listening Bossa Nova",-,29,4,,,,
81,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,42,6,,,,
82,down,Luis Salinas,Salinas,42,35,3,,,,
83,-,Diana Krall,Live In Paris,-,10,35,,,,
84,-,Paquito D'Rivera,Paquiito & Manzanero - Paquito D'Rivera Plays the Music of Armando Manzanero,-,31,3,,,,
85,-,Miles Davis & Robert Glasper,Everything's Beautiful,-,35,8,,,,
