Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,Michel Camilo & Tomatito,Spain Forever Again,-,12,4,,,,
60,-,Chucho Valdés,Jazz Batá 2,-,47,4,,,,
61,-,Denise King & Massimo Faraò Trio,Songs with Love,-,18,7,,,,
62,-,Luis Salinas,Ahí Va,-,12,29,,,,
63,-,Beegie Adair,My Romance,-,63,1,,,,
64,-,"Relaxing Jazz Collective RW, Smooth Jazz Mafia RW & Relaxing Spa Music",Romantic Jazz,-,64,1,,,,
65,-,George Benson & Al Jarreau,Givin' It Up,-,5,46,,,,
66,-,Casiopea,Recorded Live and Best - Early Alfa Years,-,24,11,,,,
67,-,Relax α Wave,Retro Cafe Jazz Time,-,67,1,,,,
68,-,Carol Duboc,Colored Glasses,-,13,6,,,,
69,-,Justice Der,Favorites 3 - EP,-,46,2,,,,
70,-,Cafe Music BGM Channel,Café's Standard,-,21,2,,,,
71,-,Herb Alpert,Fandango,-,4,55,,,,
72,-,Willie Colón & Rubén Blades,Live In the Netherlands,-,2,96,,,,
73,down,Charlie Byrd,Bossa Nova Pelos Passaros (Remastered),22,22,2,,,,
74,-,Instrumental Jazz Música Ambiental,"Club de Jazz Música: Jazz Relajante la Música Instrumental de Fondo, Hora de la Cena, Música Suave para el Descanso",-,9,15,,,,
75,down,Los Panchos,"Essential Classics, Vol. 3: Los Panchos",23,13,14,,,,
76,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",30,1,125,,,,
77,-,Louis Armstrong,"Hello, Dolly! (Remastered)",-,38,4,,,,
78,-,"Medeski, Martin & Wood",Uninvisible,-,17,5,,,,
79,-,Richard Harris,Love's Sweet Song,-,79,1,,,,
80,-,Guillaume Juhel,Gipsy Traffic,-,80,1,,,,
81,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,13,2,125,,,,
82,up,Banda Internacional Santa Cecilia de Cátac,Volumen 12,90,6,78,,,,
83,-,Miles Davis,Seven Steps to Heaven,-,16,3,,,,
84,down,Nina Simone,I Put a Spell On You,59,2,114,,,,
85,-,John Zorn,"Full Fathom Five (feat. Brian Marsella, Julian Lage, Jorge Roeder & Ches Smith)",-,85,1,,,,
86,down,Eliane Elias,Dreamer,73,8,20,,,,
87,-,"Nat ""King"" Cole",Live at the Blue Note Chicago,-,87,1,,,,
88,down,Coffee Shop Jazz,Jazz Café: Jazz Ballads,20,20,2,,,,
89,-,Chuck Mangione,Children of Sanchez,-,85,2,,,,
90,up,Pepe Rivero,Monk en Su Rumba,93,90,2,,,,
91,-,study jazz,Jazz for Studying,-,66,3,,,,
92,-,Chick Corea,Return To Forever,-,11,16,,,,
93,-,The Sure Fire Soul Ensemble,Live at Panama 66,-,93,1,,,,
94,-,Peggy Lee,Black Coffee,-,23,4,,,,
95,-,Dara Tucker,Dara Starr Tucker,-,95,1,,,,
96,-,Chick Corea Elektric Band & Chick Corea,The Chick Corea Elektric Band (feat. Dave Weckl),-,9,5,,,,
97,down,Jonathan Kreisberg,Capturing Spirits (JKQ live),67,67,2,,,,
98,-,"Medeski, Martin & Wood",Friday Afternoon In the Universe,-,52,3,,,,
99,down,Cherry Poppin' Daddies,Ferociously Stoned,95,95,2,,,,
100,down,Herb Alpert & The Tijuana Brass,!!Going Places!!,55,13,7,,,,
