Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Slinkii Winkii,Disturbed Reality,-,59,2,,,,
60,-,Dj Heine Teige,Bømlo,-,60,4,,,,
61,up,Maur,All For You (feat. Joanna Cooke),88,61,2,,,,
62,-,Wwllmm & Hiroki Ishikura,Wa Sabi Break,-,62,1,,,,
63,up,Milky Chance,Stolen Dance,81,6,87,,,,
64,-,Sister Sledge,We Are Family (Single Version),-,2,67,,,,
65,up,Key4050 & Plumb,I Love You,87,7,4,,,,
66,-,Bobby D'Ambrosio,"Love Forevermore, Amen (feat. Kelli Sae) [Fabulous & Jones Club Mix]",-,66,1,,,,
67,up,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),89,67,3,,,,
68,-,Block & Crown,Betty Davies,-,68,1,,,,
69,up,Boris Way,Someone To Be Mine,69,39,4,,,,
70,down,One t,The Magic Key,36,5,57,,,,
71,-,Samantha James,Again and Again,-,8,74,,,,
72,-,Irene Cara,Fame,-,49,14,,,,
73,-,Fellous & DCP,The King,-,73,1,,,,
74,down,Kenya Grace,Strangers,32,1,32,,,,
75,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,21,,,,
76,-,Calvin Harris,Summer (Extended Mix),-,1,9,,,,
77,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,6,15,,,,
78,up,DJ SA,Zerb Mwaki​ (Remix),86,49,6,,,,
79,-,Hiroki Ishikura,Dreaming Spires (Extended Alternate),-,79,1,,,,
80,-,Secret Weapon,Must Be the Music (Mastermix),-,56,2,,,,
81,-,Chaz Jankel,Number One,-,3,37,,,,
82,up,Kevin McKay & Simon Ellis,Walking On a Dream (Extended Mix),98,82,2,,,,
83,down,Roger Shah,Take a Deep Breath,67,10,141,,,,
84,up,Nico de Andrea,Dreamin’ 514,84,29,6,,,,
85,-,ODYSSAY,Unbroken (Mixed),-,37,4,,,,
86,down,The Fatback Band,I Found Lovin',62,62,4,,,,
87,-,Blue Stahli,Blue Stahli,-,87,1,,,,
88,-,Avicii,Wake Me Up,-,27,8,,,,
89,-,"2030, TAKIRU, Dor Reuveni & Mosko",Sour Heart,-,16,4,,,,
90,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,98,,,,
91,-,Kumanope,On the Mountain,-,91,1,,,,
92,down,Unique,What I Got Is What You Need,73,7,21,,,,
93,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,17,7,,,,
94,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,59,,,,
95,-,DJ Snake & Lil Jon,Turn Down for What,-,5,8,,,,
96,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,22,24,,,,
97,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,19,4,,,,
98,-,Finzy Contini,Cha Cha Cha (Radio Edit),-,98,1,,,,
99,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,27,48,,,,
100,-,Marco Cucciniello,9752,-,100,1,,,,
