Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,94,,,,
40,-,DJ Snake & Lil Jon,Turn Down for What,-,11,56,,,,
41,-,Olly Alexander,Dizzy (Extended Mix),-,41,1,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),19,1,158,97,2020-01-12,7,2020-05-10
43,-,DJ Snake,Disco Maghreb,-,1,48,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,39,34,16,,,,
45,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],64,13,19,,,,
46,-,Calvin Harris & Ellie Goulding,Miracle,-,1,35,,,,
47,-,Titom,Tshwala Bam,-,47,2,,,,
48,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,13,,,,
49,-,Rob Redford,Makin Ends Meet (Deez Raw Life Mix),-,49,1,,,,
50,-,DJ Guarja,Toccata And Fugue - Techno Mix,-,50,1,,,,
51,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,57,,,,
52,-,Noir & Haze,Around (Solomun Vox Mix),-,52,1,,,,
53,-,Diplo & Maren Morris,42 (Maesic Remix),-,53,1,,,,
54,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [Wh0 Carnival Remix],-,54,1,,,,
55,-,Alesso,Hypnotize,-,55,1,,,,
56,-,geods sorèd,Back In the Day,-,56,1,,,,
57,-,Gareth Emery & Ashley Wallbridge,Amber Sun,-,57,1,,,,
58,-,"Masters At Work, Louie Vega & Kenny Dope",Craze Bass Dub,-,58,1,,,,
59,-,Madben,MOOGY SHIT,-,59,1,,,,
60,-,Hot Since 82,Preach (feat. Ron Carroll),-,60,1,,,,
61,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),30,30,2,,,,
62,-,Samaran,Paris Madness,-,62,4,,,,
63,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,12,8,,,,
64,-,Shane D,Give Me the Night (Extended Mix),-,64,1,,,,
65,-,Twig Fayce,Spectrum (JCUZY Bass House Mix),-,65,1,,,,
66,-,Yann Muller,Mourir Sur Scene,-,37,13,,,,
67,-,Alexander Johansson & Mattias Fridell,Sejnfall,-,67,1,,,,
68,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,23,2,,,,
69,-,ixper,YOU LIKE TO MOVE IT? (feat. TheDolarBil),-,69,1,,,,
70,-,Guy Didden & Mats Westbroek,Lifecycle,-,70,1,,,,
71,-,Anna Schreit,Tobi For Morning Spliffs,-,71,1,,,,
72,-,ARXMANE,Montagem Invasão,-,72,1,,,,
73,-,Dimitri from Paris,Sacré français,-,32,2,,,,
74,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,74,1,,,,
75,-,Alexander Johansson & Mattias Fridell,Bidevind,-,75,1,,,,
76,-,Kem,Set You Free (Kek'star's Remix),-,76,1,,,,
77,down,Pryda,Armed,38,38,4,,,,
78,-,Stacey Pullen,M€$O (Sub Mix),-,78,1,,,,
79,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,18,7,,,,
80,-,Bassball & Alf LaFrench,Maasai (Extended Mix),-,80,1,,,,
81,-,Barry J,These Are The Sounds (Maurice Joshua Nu Soul Mix),-,81,1,,,,
82,-,Milion,Back in the Spot,-,82,1,,,,
83,-,Remzcore,Dreaming,-,83,1,,,,
84,-,AVAION,Pieces,-,35,7,,,,
85,-,Black Loops & Emanuele Barilli,Go,-,85,1,,,,
86,-,SUDI,These Dayz,-,86,1,,,,
87,-,Dj Steaw,Take It There (feat. Mr. V),-,87,1,,,,
88,-,Deep Narratives & NAAK,Wushi,-,88,1,,,,
89,-,Eli Nissan,Ararat,-,89,1,,,,
90,-,Bassball & Alf LaFrench,My Money (Extended Mix),-,90,1,,,,
91,-,Dj Thiago Muniz,Mtg Last Night Versão Light,-,91,1,,,,
92,-,Axl Stace,Hold Me (Extended Mix),-,92,1,,,,
93,-,Ignez,Oceanid,-,93,1,,,,
94,-,Charles D (USA),Flames,-,94,1,,,,
95,-,Allies for Everyone,Invisible,-,95,1,,,,
96,-,Maur & Rose Moncado,Say It Right (Extended Mix),-,96,1,,,,
97,-,Colyn,Oxygen Levels Low,-,97,1,,,,
98,-,Nifra & Frank Spector,Comme Un Reve,-,98,1,,,,
99,-,Lello Russo & Alex Rai,I'm the Only One (feat. Venessa Jackson),-,99,1,,,,
100,-,Naeleck & Agent Zed,King Of My Castle,-,100,1,,,,
