Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,ODESZA,A Moment Apart (Deluxe Edition),29,10,61,,,,
41,up,KAYTRANADA,99.9%,95,12,158,,,,
42,up,Gesaffelstein,GAMMA,63,5,9,,,,
43,down,Hozho,Yin Yang,41,4,157,,,,
44,up,ODESZA,The Last Goodbye (Deluxe Edition),88,7,53,,,,
45,down,Monolink,Under Darkening Skies,33,1,66,,,,
46,up,Aatma,Indian Roadtrip,46,17,33,,,,
47,-,Fred again.. & Brian Eno,Secret Life,-,2,55,,,,
48,up,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",54,48,4,,,,
49,-,Deep study,"Studying Music - Relaxing Piano to Study, Work, Concentrate, Focus, Brain Power, Memory, Relax and Exam.",-,49,5,,,,
50,-,Björk,Homogenic,-,50,5,,,,
51,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,51,1,,,,
52,down,berlioz,jazz is for ordinary people - EP,37,4,48,,,,
53,up,Gesaffelstein,Hyperion,68,13,77,,,,
54,-,Brian Eno,Ambient 1: Music for Airports,-,22,12,,,,
55,down,The Midnight,Endless Summer (5 Year Anniversary Edition),40,10,107,,,,
56,up,Ben Böhmer,"Live At The Roundhouse, London",65,3,77,,,,
57,-,PEEKABOO,Eyes Wide Open (Remixes) - EP,-,57,1,,,,
58,-,Verschiedene Interpret:innen,Siamese Anthology VII,-,58,3,,,,
59,-,Sinerider & Shingo Nakamura,Twilight,-,59,1,,,,
60,up,Billy Esteban,Ethnic Deep House 2 (DJ Mix),84,60,2,,,,
61,down,Bahramji & Maneesh De Moor,Call of the Mystic,47,5,199,,,,
62,down,Kraftwerk,Trans Europe Express (Remastered),53,53,2,,,,
63,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,3,127,,,,
64,-,Otilia,Car Bass Music (MegaMIX #1) - EP,-,42,8,,,,
65,up,Owl City,Ocean Eyes (Deluxe Version),97,5,145,,,,
66,up,James Blake,Assume Form (Deluxe),93,7,155,,,,
67,up,Kasbo,The Learning of Urgency,94,67,5,,,,
68,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,68,1,,,,
69,up,Tinlicker,Cold Enough For Snow,81,3,14,,,,
70,down,Four Tet,Three +,27,27,3,,,,
71,-,The Blaze,JUNGLE,-,3,50,,,,
72,-,Allie X,Girl With No Face,-,9,6,,,,
73,-,Deuter,Spiritual Healing,-,53,2,,,,
74,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,74,1,,,,
75,down,KAYTRANADA,BUBBA,62,2,204,29,2019-12-15,9,2019-12-22
76,down,Tom Misch,Geography,35,9,92,,,,
77,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),45,45,12,,,,
78,down,Iglooghost,Tidal Memory Exo,57,57,2,,,,
79,-,ZHU,RINGOS DESERT,-,2,209,,,,
80,up,Ali Sethi & Nicolas Jaar,Intiha,91,5,27,,,,
81,-,RÜFÜS DU SOL,Surrender,-,1,127,,,,
82,up,Buddha Bar,Buddha Bar: 20 Years Anniversary,90,59,11,,,,
83,down,Lowx,Crystal Dreams - EP,67,9,23,,,,
84,down,MIKE DEAN,4:23,52,1,48,,,,
85,down,NUEKI & TOLCHONOV,EUPHORIA - EP,71,71,2,,,,
86,-,Björk,Vespertine,-,33,10,,,,
87,-,Sky Dreamer,"Rain, Thunder - EP",-,87,1,,,,
88,down,Elderbrook,Innerlight EP,61,2,105,,,,
89,down,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,77,77,4,,,,
90,-,RÜFÜS DU SOL,Surrender (Remixes),-,2,64,,,,
91,up,Kraftwerk,The Man Machine (Remastered),92,28,56,,,,
92,down,Jungle,For Ever,66,2,192,,,,
93,-,Various Artists,Sex Playlist,-,56,10,,,,
94,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,42,25,45,,,,
95,-,Ajja,Spira Mirabilis,-,17,22,,,,
96,down,Pastel Ghost,Abyss,60,43,22,,,,
97,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,83,2,,,,
98,-,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",-,17,32,,,,
99,-,Jungle,Loving In Stereo,-,1,89,,,,
100,-,Bicep,Isles (Deluxe),-,16,31,,,,
