Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Chris Brown & Young Thug,Go Crazy,43,7,126,98,2020-05-31,13,2020-08-16
53,up,Blondie,Heart of Glass (12-Inch Instrumental Version),80,25,30,,,,
54,down,Jão,Vou Morrer Sozinho,47,17,119,,,,
55,down,Khalid,Young Dumb & Broke,54,21,133,,,,
56,up,The Weeknd,Party Monster,56,17,9,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,23,25,,,,
58,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,33,27,,,,
59,up,Miguel,Sure Thing,67,3,10,,,,
60,up,JoJo,Too Little Too Late (2018),71,39,28,,,,
61,down,Rihanna,Disturbia,52,14,114,,,,
62,-,The Weeknd,Is There Someone Else?,-,9,45,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,60,4,57,,,,
64,down,Khalid,Better,59,15,161,,,,
65,up,Doja Cat,Freak,68,22,38,,,,
66,down,Lucky Daye,Over,64,3,38,,,,
67,down,Chlöe,Have Mercy,65,1,65,,,,
68,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,50,8,26,,,,
69,up,The Weeknd,Earned It (Fifty Shades of Grey),84,35,56,,,,
70,up,The Weeknd,In the Night,78,18,7,,,,
71,up,The Weeknd,Six Feet Under,77,71,7,,,,
72,up,The Weeknd,Try Me,82,33,33,,,,
73,down,Montell Fish,Hotel,57,25,11,,,,
74,down,Chris Brown,Run It! (feat. Juelz Santana),73,67,19,,,,
75,-,The Weeknd,Gasoline,-,3,27,,,,
76,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,18,39,,,,
77,up,The Meters,Go for Yourself,95,28,40,,,,
78,down,Daniel Caesar,Get You (feat. Kali Uchis),69,43,151,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,22,76,,,,
80,down,Andra Day,Rise Up,55,15,161,63,2020-04-05,63,2020-04-05
81,up,The Weeknd,Wicked Games,91,32,7,,,,
82,down,Lauryn Hill,Doo Wop (That Thing),75,37,149,,,,
83,down,Nelly,Dilemma,61,57,14,,,,
84,-,The Weeknd,How Do I Make You Love Me?,-,5,25,,,,
85,-,Sister Sledge,Smile,-,85,4,,,,
86,down,Mary J. Blige,Family Affair,70,29,44,,,,
87,down,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),74,17,16,,,,
88,down,Childish Gambino,Redbone,79,46,154,,,,
89,down,Mariah Carey,Without You,72,72,11,,,,
90,down,TLC,No Scrubs,86,40,145,,,,
91,down,Hotel Ugly,Shut up My Moms Calling,87,79,4,,,,
92,-,SZA,Love Galore (feat. Travis Scott),-,59,42,,,,
93,down,Ali Gatie,It's You,88,2,161,41,2019-10-06,35,2019-10-27
94,down,"Earth, Wind & Fire",Let's Groove,92,28,72,,,,
95,-,SZA,I Hate U,-,3,26,,,,
96,-,The Weeknd,Alone Again,-,4,59,62,2020-03-22,21,2020-03-29
97,-,The Weeknd,Less Than Zero,-,13,21,,,,
98,-,Jackson 5,I Want You Back,-,82,10,,,,
99,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],76,26,25,,,,
100,down,Black Pumas,Colors,90,29,91,,,,
