Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,down,Fugees,Greatest Hits,46,36,131,,,,
78,down,Amy Winehouse,Frank,36,10,28,,,,
79,-,Thee Sacred Souls,Thee Sacred Souls,-,3,31,,,,
80,down,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,64,27,101,,,,
81,-,The Temptations,The Definitive Collection,-,26,114,,,,
82,down,Alicia Keys,The Diary of Alicia Keys,42,12,228,,,,
83,down,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,48,10,235,,,,
84,-,Solange,A Seat at the Table,-,70,8,,,,
85,-,Mariah Carey,Portrait,-,4,3,,,,
86,down,Carrie.,Pharmakon,84,78,28,,,,
87,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,98,12,44,,,,
88,down,Destiny's Child,Love Songs,82,76,71,,,,
89,-,Yo-Sea,Sea of Love,-,50,7,,,,
90,up,Babyface,A Collection of His Greatest Hits,100,41,20,,,,
91,down,Marvin Gaye,What's Going On,49,1,90,,,,
92,-,Anita Baker,Rapture,-,8,58,,,,
93,-,Luther Vandross,The Ultimate Luther Vandross,-,60,30,,,,
94,up,Al Green,Greatest Hits: The Best of Al Green,96,42,18,,,,
95,down,Mariah Carey,Caution,87,59,72,,,,
96,down,MACO,22,85,48,46,,,,
97,-,Do Khanh Truc,Drinking,-,97,1,,,,
98,-,Angela Bofill,Angie (Expanded Edition),-,98,1,,,,
99,-,H.E.R.,Back of My Mind (Apple Music Edition),-,1,47,,,,
100,down,The Teskey Brothers,Run Home Slow,92,24,32,,,,
