Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Dua Lipa,Houdini,22,3,29,,,,
31,down,Nemo,The Code,5,5,3,,,,
32,down,Taylor Swift,"So Long, London",17,3,6,,,,
33,up,Taylor Swift,...Ready For It?,100,33,6,,,,
34,up,Taylor Swift,Look What You Made Me Do,85,34,18,,,,
35,down,Dua Lipa,These Walls,21,8,4,,,,
36,down,Taylor Swift,Guilty as Sin?,23,11,6,,,,
37,down,Tyla,Water,29,4,38,,,,
38,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,13,,,,
39,down,Iolanda,Grito,10,10,7,,,,
40,-,Taylor Swift,Shake It Off (Taylor's Version),-,23,10,,,,
41,down,Taylor Swift,The Tortured Poets Department,26,7,6,,,,
42,down,Ivandro,Lua,32,1,119,,,,
43,-,Taylor Swift,22 (Taylor's Version),-,41,4,,,,
44,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,44,3,,,,
45,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,43,2,59,,,,
46,down,The Almighty,Como Tu (feat. Ivandro),36,1,90,,,,
47,-,Taylor Swift,Don’t Blame Me,-,47,9,,,,
48,down,Miley Cyrus,Flowers,47,1,72,,,,
49,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),28,10,6,,,,
50,down,Dua Lipa,Illusion,46,2,7,,,,
51,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,25,4,,,,
52,up,Harry Styles,As It Was,52,1,113,,,,
53,-,Taylor Swift,Track One,-,3,24,,,,
54,down,Nininho Vaz Maia,Calon,41,41,3,,,,
55,down,Natasha Bedingfield,Unwritten,40,2,21,,,,
56,-,Taylor Swift,Karma,-,13,33,,,,
57,down,Calema,Te Amo,45,1,225,,,,
58,down,Loreen,Tattoo,44,1,64,,,,
59,down,Calema,Viagem,39,34,4,,,,
60,-,Taylor Swift,Enchanted (Taylor's Version),-,17,8,,,,
61,down,DENNIS & MC Kevin O Chris,Tá OK,49,1,53,,,,
62,down,Taylor Swift,loml,30,16,6,,,,
63,down,Olivia Rodrigo,vampire,57,2,48,,,,
64,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,15,33,,,,
65,down,Dua Lipa,New Rules,55,25,149,,,,
66,down,Ivandro & Vitor Kley,Noite,58,6,28,,,,
67,down,Frank Ocean,Pink + White,66,28,82,,,,
68,-,Taylor Swift,Bejeweled,-,11,21,,,,
69,down,Ariana Grande,"yes, and?",48,1,20,,,,
70,-,Taylor Swift,Midnight Rain,-,7,12,,,,
71,down,Taylor Swift,The Alchemy,38,19,6,,,,
72,down,Taylor Swift,Fresh Out The Slammer,37,14,6,,,,
73,-,Taylor Swift,Vigilante Shit,-,9,10,,,,
74,down,Dua Lipa,Illusion,62,62,2,,,,
75,down,Ivandro,Moça,73,1,153,,,,
76,down,Maninho,Até ao Fim,65,16,19,,,,
77,down,Olivia Rodrigo,obsessed,64,16,10,,,,
78,-,Taylor Swift,Bad Blood (Taylor's Version),-,34,4,,,,
79,-,Taylor Swift,Mastermind,-,19,8,,,,
80,up,Billie Eilish & Khalid,lovely,80,9,236,62,2020-02-02,62,2020-02-02
81,down,Taylor Swift,imgonnagetyouback,61,23,6,,,,
82,down,Taylor Swift,The Black Dog,59,22,6,,,,
83,-,Carolina Deslandes,Como É Linda,-,83,1,,,,
84,down,Joost,Europapa,33,33,3,,,,
85,down,Taylor Swift,I Can Fix Him (No Really I Can),53,17,6,,,,
86,down,David Carreira & Soraia Ramos,Segredos,51,51,3,,,,
87,-,Tate McRae,exes,-,10,23,,,,
88,-,Mariza,Desamor (feat. Gson),-,88,1,,,,
89,down,Rihanna,Umbrella (feat. JAY Z),78,14,111,,,,
90,down,alyona alyona & Jerry Heil,Teresa & Maria,31,31,3,,,,
91,down,Dua Lipa,Be the One,87,48,49,,,,
92,down,Camila Cabello,HE KNOWS (feat. Lil Nas X),56,56,3,,,,
93,down,D.A.M.A,CASA (feat. Buba Espinho),92,3,79,,,,
94,down,Baby Lasagna,Rim Tim Tagi Dim,34,34,3,,,,
95,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,17,,,,
96,down,Taylor Swift,How Did It End?,69,31,6,,,,
97,-,Tyla,Jump,-,34,9,,,,
98,up,Adele,Someone Like You,99,25,93,,,,
99,down,Dua Lipa,IDGAF,96,49,42,,,,
100,-,Keane,Somewhere Only We Know (Remastered 2024),-,100,1,,,,
