Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Jaqulin Pederson,Martino Street,-,2,36,,,,
36,-,Jaqulin Pederson,Tenors,-,2,33,,,,
37,down,Daniel Norgren,Whatever Turns You On,27,9,9,,,,
38,-,Nina Simone,Backlash Blues,-,22,60,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,8,33,,,,
40,-,Foxy Dreams,Dreamland Serenade Piano,-,29,5,,,,
41,down,King George,Keep On Rollin,22,11,11,,,,
42,down,Snoozy Monkey,Delicate Sleepy Serenades,31,17,10,,,,
43,up,Freddie King,Going Down,57,18,56,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,95,6,165,,,,
45,-,Foxy Dreams,Gentle Serenity Keys,-,37,5,,,,
46,up,Jason Isbell,Stockholm,93,46,2,,,,
47,down,The Teskey Brothers,Hold Me,42,42,3,,,,
48,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,37,37,2,,,,
49,down,Snoozy Monkey,Celestial Harmony Keys,41,22,10,,,,
50,-,Joe Cocker,Summer In the City,-,50,2,,,,
51,down,Snoozy Monkey,Dreamy Moonlight Melodies,29,18,10,,,,
52,up,Big Mama Thornton,Hound Dog (Single Version),89,52,3,,,,
53,-,Foxy Dreams,Whispering Piano Reverie,-,28,5,,,,
54,-,Jaqulin Pederson,Empty Cafe,-,3,77,,,,
55,-,Ray Charles,I Believe to My Soul,-,43,15,,,,
56,down,Snoozy Monkey,Blissful Nighttime Sonata,39,14,9,,,,
57,down,Joanne Shaw Taylor,Devil In Me,55,55,4,,,,
58,up,Joanne Shaw Taylor,Heavy Soul,69,46,8,,,,
59,down,Snoozy Monkey,Serene Slumber Serenade,33,16,11,,,,
60,-,Foxy Dreams,Melodic Starry Night Piano,-,43,5,,,,
61,down,Snoozy Monkey,Tranquil Piano Whispers,38,17,10,,,,
62,-,Seasick Steve,Move to the Country,-,62,1,,,,
63,up,Elmore James,Dust My Broom,71,58,8,,,,
64,down,Joanne Shaw Taylor,All The Way From America,53,41,6,,,,
65,-,Etta James,I Just Want to Make Love to You,-,12,98,,,,
66,down,Joe Bonamassa,Redemption,35,9,64,,,,
67,-,Joanne Shaw Taylor,Wild Love,-,47,5,,,,
68,-,Aaron Neville,Tell It Like It Is (Sped Up),-,68,1,,,,
69,up,Joe Bonamassa,Different Shades of Blue,86,4,150,,,,
70,-,Foxy Dreams,Enchanted Moonlight Piano,-,48,6,,,,
71,-,Blues,Trehundra Dar (feat. Jessica Folcker),-,71,2,,,,
72,-,Gary Moore,Picture of the Moon,-,37,2,,,,
73,-,Nina Simone,Do I Move You?,-,51,4,,,,
74,down,Jason Isbell,Traveling Alone,58,58,3,,,,
75,-,Joe Cocker,Don't You Love Me Anymore,-,52,2,,,,
76,-,Tony Joe White,Ain't Going Down This Time,-,56,2,,,,
77,down,Joe Cocker,Night Calls,64,64,4,,,,
78,down,Joe Bonamassa,Mountain Climbing,68,6,152,,,,
79,down,Joanne Shaw Taylor,Drowning In A Sea Of Love,54,54,2,,,,
80,-,Chris Smither,Still Believe in You,-,80,1,,,,
81,-,George Thorogood & The Destroyers,Get a Haircut,-,78,2,,,,
82,-,Daniel Norgren,Once a Queen,-,82,1,,,,
83,-,Joe Bonamassa,Oh Beautiful!,-,10,35,,,,
84,down,Muddy Waters,Got My Mojo Working,51,23,29,,,,
85,-,Toronzo Cannon,My Woman Loves Me Too Much,-,85,1,,,,
86,down,Ömer Balık,Coffee Blues,79,20,32,,,,
87,-,Foxy Dreams,Harmonious Bedtime Piano,-,31,4,,,,
88,-,Foxy Dreams,Angelic Dreamscape Keys,-,35,6,,,,
89,down,Kenny Wayne Shepherd,I Got a Woman,48,48,2,,,,
90,-,Foxy Dreams,Serene Slumber Melodies,-,27,5,,,,
91,-,Foxy Dreams,Dreamy Moonlit Serenade,-,35,6,,,,
92,down,Snoozy Monkey,Enchanting Dreamland Serenade,44,26,9,,,,
93,-,John Lee Hooker,Burnin' Hell,-,93,1,,,,
94,-,Joe Bonamassa,Evil Mama,-,10,33,,,,
95,down,Rory Gallagher,Bad Penny,62,24,44,,,,
96,-,Toronzo Cannon,Can't Fix the World,-,37,5,,,,
97,-,Foxy Dreams,Peaceful Nighttime Keys,-,33,5,,,,
98,-,Blues,En Vän,-,98,1,,,,
99,down,Blues Trainer,What Have I Got to Lose,73,26,31,,,,
100,down,Snoozy Monkey,Angelic Serenity Melodies,40,15,10,,,,
