Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,-,ENHYPEN,DARK BLOOD - EP,-,1,23,,,,
81,-,ENHYPEN,DIMENSION : ANSWER,-,1,28,,,,
82,down,Bruno Mars,24K Magic,39,4,231,92,2020-02-23,92,2020-02-23
83,-,D.O.,Expectation - The 2nd Mini Album,-,2,11,,,,
84,down,Bruno Mars,Unorthodox Jukebox,54,6,171,100,2019-10-06,58,2020-02-23
85,down,WayV,Give Me That - The 5th Mini Album - EP,26,1,4,,,,
86,up,BOYNEXTDOOR,WHY.. - EP,92,1,10,,,,
87,-,JIHYO,ZONE,-,1,9,,,,
88,up,SUPER JUNIOR-D&E,606 - EP,88,2,11,,,,
89,down,Daft Punk,Random Access Memories,52,11,62,41,2019-10-06,13,2021-02-28
90,-,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,-,1,26,,,,
91,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,55,2,7,,,,
92,down,One Direction,Midnight Memories (Deluxe Edition),53,26,91,97,2019-10-06,49,2020-07-26
93,-,Omar Apollo,God Said No,-,93,1,,,,
94,-,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,-,5,17,,,,
95,up,Adele,25,96,14,113,26,2019-10-06,20,2020-01-05
96,-,aespa,Drama - The 4th Mini Album,-,3,24,,,,
97,-,張學友,情無四歸,-,97,1,,,,
98,-,Tyla,TYLA,-,1,13,,,,
99,-,Kep1er,Kep1going,-,11,7,,,,
100,-,テイラー・スウィフト,Speak Now,-,19,22,,,,
