Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,The Beatles,Yesterday,24,13,228,,,,
36,down,Foo Fighters,Everlong,32,19,14,,,,
37,down,Van Morrison,Brown Eyed Girl,31,9,194,,,,
38,up,Bruce Springsteen,The Rising,94,35,4,,,,
39,-,Fleetwood Mac,Gypsy,-,39,2,,,,
40,-,Elton John,I'm Still Standing,-,40,1,,,,
41,up,Kings of Leon,Ballerina Radio,63,41,2,,,,
42,up,Zach Bryan,Heading South,43,9,51,,,,
43,down,Elton John,Goodbye Yellow Brick Road (Remastered),35,12,132,,,,
44,down,Survivor,Eye of the Tiger,28,21,216,,,,
45,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,45,1,,,,
46,down,Toploader,Dancing In the Moonlight,25,1,237,,,,
47,up,Kings of Leon,Mustang,69,47,4,,,,
48,-,Franz Ferdinand,Take Me Out,-,48,1,,,,
49,up,Kings of Leon,Nowhere To Run,68,49,2,,,,
50,down,Billy Joel,Piano Man,39,22,208,,,,
51,up,Kings of Leon,Rainbow Ball,70,51,2,,,,
52,down,Wheatus,Teenage Dirtbag,29,7,74,,,,
53,down,AC/DC,You Shook Me All Night Long,37,17,237,,,,
54,down,Billy Joel,Vienna,34,25,100,,,,
55,-,Coldplay,Fix You,-,55,1,,,,
56,up,Kings of Leon,Split Screen,76,56,3,,,,
57,-,Bruce Springsteen,Atlantic City,-,57,3,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,9,69,,,,
59,-,Bruce Springsteen,Tenth Avenue Freeze-Out,-,59,3,,,,
60,down,AC/DC,Highway to Hell,36,6,237,,,,
61,down,The Fray,How to Save a Life,42,7,237,,,,
62,-,Bruce Springsteen,Prove It All Night,-,62,3,,,,
63,up,Kings of Leon,Actual Daydream,78,63,2,,,,
64,-,Bruce Springsteen,No Surrender,-,64,3,,,,
65,down,Fleetwood Mac,Dreams,1,1,228,,,,
66,-,U2,Beautiful Day,-,46,5,,,,
67,up,Jhelisa,Friendly Pressure (Into the Sunshine Edit),85,67,2,,,,
68,-,The Killers,Somebody Told Me,-,14,8,,,,
69,down,The La's,There She Goes,40,16,217,,,,
70,down,Fleetwood Mac,Go Your Own Way,2,1,206,,,,
71,-,Ben E. King,Stand By Me,-,71,1,,,,
72,-,Bruce Springsteen,Wrecking Ball,-,49,3,,,,
73,-,Bruce Springsteen,Ghosts,-,10,19,,,,
74,up,Kings of Leon,Don't Stop The Bleeding,86,74,2,,,,
75,-,Jack Johnson,Upside Down,-,75,1,,,,
76,-,Bruce Springsteen,Letter To You,-,2,26,,,,
77,down,Journey,Don't Stop Believin',6,3,237,,,,
78,down,Fleetwood Mac,The Chain,5,2,237,,,,
79,down,Bruce Springsteen,The River,27,13,26,,,,
80,-,Bruce Springsteen,Streets of Philadelphia,-,30,5,,,,
81,down,Bryan Adams,Summer Of '69,45,7,237,,,,
82,down,Bruce Springsteen,Hungry Heart,75,37,4,,,,
83,down,Billy Joel,She's Always a Woman,44,34,96,,,,
84,-,The Pogues,A Rainy Night In SoHo,-,3,33,,,,
85,down,LINKIN PARK,In the End,50,34,179,,,,
86,-,Katrina & The Waves,Walking On Sunshine,-,86,1,,,,
87,down,Phil Collins,In the Air Tonight,47,18,237,,,,
88,down,Electric Light Orchestra,Mr. Blue Sky,18,4,227,,,,
89,down,The White Stripes,Seven Nation Army,30,20,75,,,,
90,-,Bruce Springsteen,Secret Garden,-,50,3,,,,
91,down,The Beatles,Twist and Shout,57,24,185,,,,
92,down,Tom Petty,Free Fallin',49,20,235,,,,
93,-,Daryl Hall & John Oates,You Make My Dreams,-,93,1,,,,
94,down,Queen,Don't Stop Me Now,66,2,233,,,,
95,down,U2,Beautiful Day,38,14,17,,,,
96,down,Train,Drops of Jupiter,90,15,231,,,,
97,-,Belinda Carlisle,Heaven Is a Place On Earth,-,97,1,,,,
98,down,Guns N' Roses,Paradise City,72,27,106,,,,
99,down,Erasure,A Little Respect (2009 Remastered Version),33,33,11,,,,
100,down,The Beatles,In My Life,51,31,77,,,,
