Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,"Fred again.., Skrillex & Four Tet",Baby again..,55,12,62,,,,
50,up,Dxrk ダーク,RAVE,51,5,112,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,9,110,,,,
52,up,VOJ & Narvent,Memory Reboot,60,16,43,,,,
53,up,Croquet Club,Fugue in Twilight,58,53,3,,,,
54,down,ZHU,Faded,53,53,2,,,,
55,down,Alan Walker,Alone,49,49,2,,,,
56,-,RÜFÜS DU SOL,Innerbloom,-,56,1,,,,
57,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],62,57,2,,,,
58,up,"Skrillex, Fred again.. & Flowdan",Rumble,59,3,73,,,,
59,down,Black Gryph0n & Baasik,Insane,56,34,32,,,,
60,up,M.I.A.,Bad Girls,64,4,187,,,,
61,down,"Fred again.., Lil Yachty & Overmono",stayinit,37,11,13,,,,
62,down,The Prodigy,Breathe,61,39,161,,,,
63,up,The Cinematic Orchestra,To Build a Home,66,16,228,,,,
64,up,Years & Years,Desire,69,26,38,,,,
65,down,salute,saving flowers (feat. Rina Sawayama),47,37,5,,,,
66,up,Meduza,Upside Down (feat. Poppy Baskcomb),68,4,58,,,,
67,up,Technotronic,Pump Up the Jam,77,67,2,,,,
68,down,Parra for Cuva,Vogel (feat. orbit),67,67,2,,,,
69,-,SG Lewis,No Less (feat. Louis Mattrs),-,69,5,,,,
70,-,Lanle & bayme,A New Light,-,70,7,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,38,88,,,,
72,up,Rudimental,Feel the Love (feat. John Newman),73,1,176,,,,
73,-,toldyuuso,SUPERSTAR'S DREAM,-,73,1,,,,
74,-,Barry Can't Swim,Kimbara,-,69,3,,,,
75,-,SXID,Funk of Galáctico (Super Slowed),-,75,1,,,,
76,up,The Prodigy,Firestarter,79,44,110,,,,
77,up,Wafia,Heartburn,90,18,49,,,,
78,-,Elderbrook,Numb,-,2,216,,,,
79,down,The Biebers,Sorry,70,70,2,,,,
80,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,80,1,,,,
81,down,Grimes,Genesis,72,17,73,,,,
82,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),57,6,146,,,,
83,-,Catching Flies,Halo,-,83,5,,,,
84,down,Aureolin Sky,Elixir (Spa),65,65,2,,,,
85,-,Four Tet,Loved,-,73,10,,,,
86,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],98,19,15,,,,
87,up,Cheat Codes,Head Up (feat. Birdy),99,87,2,,,,
88,-,Portishead,Glory Box,-,55,22,,,,
89,-,The Prodigy,Smack My Bitch Up,-,80,4,,,,
90,-,g3ox_em,GigaChad Theme (Phonk House Version),-,18,68,,,,
91,-,Crystal Castles,Vanished,-,91,1,,,,
92,up,Brit Smith,Karma's a B***h,96,92,2,,,,
93,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,51,10,,,,
94,-,Röyksopp,Here She Comes Again,-,23,76,,,,
95,-,Liam Mour,Nineteen Ninety,-,60,24,,,,
96,down,Watsebha,Sun (Kava Remix),88,81,4,,,,
97,down,"akiaura, LONOWN & STM",Sleepwalker,74,28,40,,,,
98,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,98,1,,,,
99,-,april27,Prayer1,-,2,25,,,,
100,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,228,,,,
