Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Ofenbach,Overdrive (feat. Norma Jean Martine),19,12,20,,,,
34,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),26,26,37,,,,
35,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,31,,,,
36,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,147,,,,
37,down,Parov Stelar,Booty Swing,30,13,226,,,,
38,down,Zagar,Wings of Love (feat. Underground Divas),33,18,141,,,,
39,-,VNSSA,One Pill,-,39,1,,,,
40,-,Bob Sinclar & Sofiya Nzau,Digane (Extended),-,40,1,,,,
41,-,Piersi,Bałkanica (Kalwi & Remi Official Remix),-,41,1,,,,
42,-,Carbon Based Lifeforms,...And On (feat. Ester Nannmark),-,42,1,,,,
43,up,Empire of the Sun,Music On The Radio,73,43,2,,,,
44,-,Eternxlkz & RAVENS ROCK,SLAY ROCK!,-,44,1,,,,
45,-,Blank & Jones,Disco Cassette (Cassara Remix),-,45,1,,,,
46,-,Oxygn,Heartbeat,-,46,1,,,,
47,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,34,5,,,,
48,-,fast lvrs,Get Lucky (Sped Up Remix),-,48,1,,,,
49,-,Ben Elson,Locked Out,-,49,1,,,,
50,-,Discotron,Gettin' High Tonight,-,50,1,,,,
51,-,Thriftworks,Greenie Beanies,-,51,1,,,,
52,-,Biosphere,Spindrift,-,52,1,,,,
53,-,Funky Judge,I Can't Go for That (Pagany Nu Disco Mix),-,53,1,,,,
54,-,Discotron,Disco Ballin',-,54,1,,,,
55,-,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),-,55,1,,,,
56,-,Erős vs Spigiboy,Romantic: Szeretem õt (Spigiboy vs. Mozsó dance mix),-,56,1,,,,
57,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,9,55,,,,
58,up,Ofenbach,Be Mine (Extended Mix),80,58,11,,,,
59,-,Criss Source,Hugs 'n Kisses (Directors - Cut),-,59,5,,,,
60,-,Parov Stelar,Demon Dance,-,39,6,,,,
61,-,Costa Mee & Pete Bellis & Tommy,I Can't Believe,-,61,1,,,,
62,-,Monolake & Robert Henke,Void,-,62,1,,,,
63,-,Soda State,Way to Go (Club Soda Mix),-,63,1,,,,
64,-,SB81,Midlands Twist,-,64,1,,,,
65,-,DJ Manny & TCJ,The Lost Highway,-,65,1,,,,
66,-,Soda State,Gold (Club Soda Mix),-,66,1,,,,
67,-,Donny Excotic,BASS GETAR,-,67,1,,,,
68,-,Ksky,I Need Only You,-,68,1,,,,
69,-,"Deepest, AMHouse & Taylor Mosley",Relax,-,69,1,,,,
70,-,"Nandu, Ida Corr & Dixon",Around (Dixon Re - Structure),-,70,1,,,,
71,-,Didier Sinclair & DJ Chris Pi,Heavenly,-,71,1,,,,
72,-,HOJII,La Vida,-,72,1,,,,
73,-,Nightmares On Wax,You Wish,-,54,6,,,,
74,up,The Prodigy,Voodoo People (Pendulum Mix),97,23,31,,,,
75,down,Sikdope & NEVERGLOW,King Kong,35,35,2,,,,
76,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,76,1,,,,
77,-,Adri Block & Chris Marina,Get Down & Boogie,-,77,1,,,,
78,down,Musique Infinie,Voices Nobody Hears,75,75,2,,,,
79,-,Thomas K.,Black to Grey (feat. Malina),-,79,1,,,,
80,down,Alexandre Pachabezian,River Flows in You (Deep House Remix),76,76,2,,,,
81,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,81,1,,,,
82,-,Izzamuzzic,Instinct,-,2,4,,,,
83,down,Noémi Büchi,Causes of Forgetfulness,77,77,2,,,,
84,-,Kraftwerk,The Robots (Remastered),-,13,206,,,,
85,down,Buddha Bar & Mr. ID,Black Diamond (feat. Andile Mbili),32,32,2,,,,
86,-,BLOOM,Earth Breath,-,86,1,,,,
87,down,Ben Gomori,Funkle,78,78,2,,,,
88,-,David Vendetta vs Keith Thompson,Break 4 Love (David Vendetta Mix),-,88,1,,,,
89,down,Shouse,Won't Forget You,34,7,85,,,,
90,-,Daft Punk,Around the World (Radio Edit),-,31,15,,,,
91,-,Sandy Rivera,Persuasion (C. Castel Mix),-,91,1,,,,
92,down,Kerala Dust,Spiegel,79,79,2,,,,
93,down,Antonyo,I Can't,37,17,135,,,,
94,-,DJ Goja & Magic Phase,Calm Down,-,71,9,,,,
95,-,"Metzker Viktória, Andro & Emergency House",Dübörög a ház (2023 Version - Extended Mix),-,95,3,,,,
96,down,Ofenbach & Ella Henderson,Hurricane,81,7,19,,,,
97,down,Paul Kalkbrenner,Cloud Rider,38,16,94,,,,
98,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],82,62,6,,,,
99,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,15,91,,,,
100,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,63,6,,,,
