Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,Chris Brown,Indigo (Extended),65,13,161,95,2019-10-06,78,2019-11-10
53,-,Brent Faiyaz,F**k the World,-,13,110,27,2020-02-09,3,2020-02-16
54,-,Usher,Confessions (Expanded Edition),-,9,92,,,,
55,down,The Black Eyed Peas,Elephunk,27,22,62,,,,
56,-,Baby Huey,The Baby Huey Story: The Living Legend (Expanded Edition),-,56,1,,,,
57,down,Jorja Smith,Lost & Found,39,9,226,,,,
58,up,Khalid,American Teen,67,1,239,,,,
59,up,Leon Bridges,Gold-Diggers Sound (Apple Music Edition),91,4,26,,,,
60,down,Erykah Badu,Baduizm (Special Edition),41,29,26,,,,
61,-,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,-,17,3,,,,
62,-,Kelela,Raven,-,4,80,,,,
63,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",37,31,51,,,,
64,-,Alicia Keys,The Diary of Alicia Keys,-,16,132,,,,
65,-,Hajaj,Last Call For Coco - EP,-,65,1,,,,
66,-,Jeremih,Late Nights: Europe,-,66,2,,,,
67,up,Janelle Monáe,The Age of Pleasure,71,2,54,,,,
68,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,7,182,72,2019-11-10,72,2019-11-10
69,down,Victoria Monét,Alright (Single Pack) - EP,56,56,2,,,,
70,-,Bobby Caldwell,What You Won't Do for Love,-,23,15,,,,
71,-,Khalid,Free Spirit,-,2,209,,,,
72,up,Fana Hues,Moth,97,72,2,,,,
73,-,Joji,In Tongues (Deluxe),-,29,49,,,,
74,-,Cleo Sol,Gold,-,26,8,,,,
75,-,Kiana Ledé,KIKI (Deluxe),-,37,16,,,,
76,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,18,27,,,,
77,-,John Legend,Bigger Love,-,2,90,29,2020-06-21,3,2020-06-28
78,-,John Legend,Darkness and Light,-,35,27,,,,
79,down,Solange,When I Get Home,34,17,113,,,,
80,down,Jamiroquai,A Funk Odyssey,40,20,151,,,,
81,-,Seal,Soul Live,-,81,1,,,,
82,down,Daniel Caesar,Freudian,33,12,230,,,,
83,-,SZA,Apple Music Live: SZA,-,3,18,,,,
84,-,Prince,Musicology,-,46,6,,,,
85,down,Steve Lacy,The Lo-Fis,57,25,44,,,,
86,down,Bobby Womack,The Best of Bobby Womack - The Soul Years,63,63,3,,,,
87,-,Alicia Keys,HERE,-,77,5,,,,
88,down,Summer Walker,Over It,84,4,213,25,2019-10-06,2,2019-11-17
89,down,SWV,Release Some Tension,69,69,4,,,,
90,-,Majid Jordan,The Space Between,-,27,7,,,,
91,-,Meco,Superman And Other Galactic Heroes,-,91,1,,,,
92,down,Jorja Smith,falling or flying,64,4,43,,,,
93,-,Jordan Ward,moreward(FORWARD),-,43,3,,,,
94,up,Jalen Ngonda,Come Around and Love Me,98,94,2,,,,
95,-,Peaches & Herb,2 Hot!,-,95,1,,,,
96,-,Ella Mai,Heart On My Sleeve,-,10,13,,,,
97,-,Nathy Peluso,Esmeralda,-,36,27,,,,
98,down,Leon Bridges,Good Thing,96,20,69,,,,
99,down,Dijon,Absolutely,80,51,3,,,,
100,-,Alicia Keys,As I Am (Expanded Edition),-,15,119,,,,
