Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Olivia Rodrigo,SOUR (Video Version),25,1,148,,,,
31,up,Eugene Lopin,Mozart for Babies: Brain Development Lullabies,31,26,109,,,,
32,up,Various Artists,선재 업고 튀어 (Original Soundtrack),33,30,5,,,,
33,down,Sabrina Carpenter,emails i can’t send fwd:,30,24,37,,,,
34,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,87,,,,
35,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',29,5,9,,,,
36,up,Beyoncé,RENAISSANCE,36,1,101,,,,
37,down,Normani,Dopamine,15,15,3,,,,
38,up,Frank Ocean,Blonde,43,26,194,30,2019-11-10,30,2019-11-10
39,down,Hev Abi,Kung Alam Mo Lang,37,11,36,,,,
40,up,Jung Kook,GOLDEN,45,2,37,,,,
41,down,Ariana Grande,Positions (Deluxe),38,1,176,10,2021-02-21,1,2021-02-28
42,down,Beyoncé,COWBOY CARTER,41,2,14,,,,
43,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,42,10,8,,,,
44,up,Laufey,Bewitched: The Goddess Edition,49,44,4,,,,
45,down,RM,"Right Place, Wrong Person",39,6,6,,,,
46,up,Tj Monterde,Sariling Mundo,50,16,10,,,,
47,down,Jimin,FACE - EP,35,3,38,,,,
48,down,RIIZE,RIIZING - The 1st Mini Album,34,34,2,,,,
49,down,BINI,Born To Win,48,48,13,,,,
50,up,LANY,a beautiful blur (deluxe),51,9,35,,,,
51,up,Rivermaya,Rivermaya: Greatest Hits,53,10,241,,,,
52,up,Ariana Grande,Dangerous Woman,62,18,241,,,,
53,up,Katy Perry,Teenage Dream (Deluxe Edition),55,23,67,,,,
54,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),40,40,3,,,,
55,up,Ariana Grande,"thank u, next",63,6,243,26,2019-11-10,15,2020-02-02
56,up,BLACKPINK,BORN PINK,60,1,94,,,,
57,up,Ariana Grande,Sweetener,59,16,237,,,,
58,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,58,1,,,,
59,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],66,34,83,,,,
60,down,Lullaby Baby,Bedtime Baby: Lullabies,56,21,182,,,,
61,down,NewJeans,NewJeans 2nd EP 'Get Up',57,2,50,,,,
62,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),69,4,216,51,2019-10-06,3,2020-07-12
63,down,SZA,Ctrl (Deluxe),61,7,108,,,,
64,up,Denise Julia,Sweet Nothings (Chapter 1) - EP,65,3,32,,,,
65,up,Kehlani,CRASH,87,65,2,,,,
66,down,Shanti Dope,DRUGS,52,35,5,,,,
67,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],54,3,13,,,,
68,down,Nina,Live!,58,15,242,,,,
69,up,Harry Styles,Harry's House,76,1,111,,,,
70,up,Troye Sivan,Something To Give Each Other,74,2,35,,,,
71,-,Dua Lipa,Radical Optimism (Extended),-,71,1,,,,
72,up,The Story So Far,I Want To Disappear,88,72,2,,,,
73,down,NewJeans,How Sweet - EP,44,13,6,,,,
74,-,Benson Boone,Fireworks & Rollerblades,-,27,7,,,,
75,up,Lana Del Rey,Norman F*****g Rockwell!,78,14,182,34,2019-10-06,15,2019-11-10
76,down,Doja Cat,Planet Her (Deluxe),73,2,151,,,,
77,down,Daniel Caesar,Freudian,71,50,50,,,,
78,-,Megan Thee Stallion,MEGAN,-,78,1,,,,
79,-,Omar Apollo,God Said No,-,79,1,,,,
80,up,Maki,Tanong - EP,83,25,25,,,,
81,up,LEE YOUNG JI,16 Fantasy - EP,89,81,2,,,,
82,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,46,46,3,,,,
83,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),77,48,20,,,,
84,-,Imagine Dragons,LOOM,-,84,1,,,,
85,down,Lullabies,Lullabies,80,54,63,,,,
86,down,Lorde,Melodrama,70,18,165,,,,
87,-,Cup of Joe,Patutunguhan - EP,-,41,29,,,,
88,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,75,9,7,,,,
89,-,cupcakKe,Dauntless Manifesto,-,89,1,,,,
90,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",85,31,11,,,,
91,down,ILLIT,SUPER REAL ME - EP,81,4,14,,,,
92,down,Kendrick Lamar,DAMN.,90,47,13,,,,
93,-,Billie Eilish,Happier Than Ever,-,2,125,5,2021-05-02,3,2021-05-09
94,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",91,2,140,2,2019-10-06,2,2019-10-06
95,up,Dua Lipa,Future Nostalgia,95,1,184,18,2020-02-02,1,2020-04-05
96,-,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',-,1,27,,,,
97,down,Ed Sheeran,x,86,40,15,44,2020-05-03,44,2020-05-03
98,-,Red Velvet,Chill Kill - The 3rd Album,-,4,15,,,,
99,-,Ed Sheeran,÷ (Deluxe),-,23,223,78,2019-10-06,36,2020-01-05
100,-,Lana Del Rey,Born to Die - The Paradise Edition,-,34,87,,,,
