Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),60,57,43,,,,
58,down,Florence + the Machine,Dog Days Are Over,56,18,44,,,,
59,up,Lana Del Rey,West Coast,66,52,53,,,,
60,down,LP,Lost on You,54,22,220,,,,
61,up,The Neighbourhood,Sweater Weather,65,10,180,77,2021-01-10,63,2021-02-07
62,up,Oasis,Don't Look Back In Anger (Remastered),73,40,124,,,,
63,up,The Cranberries,Zombie,64,25,86,,,,
64,down,Lewis Capaldi,Forget Me,46,2,72,,,,
65,down,Lewis Capaldi,Hold Me While You Wait,63,19,141,71,2019-10-06,65,2019-10-27
66,down,Taylor Swift,exile (feat. Bon Iver),62,2,90,90,2020-07-26,9,2020-08-02
67,down,Billie Eilish,bury a friend,59,7,174,,,,
68,down,Iñigo Quintero & Hey Kid,Será por ti,57,3,18,,,,
69,down,KALEO,Way Down We Go,68,29,172,,,,
70,up,Red Hot Chili Peppers,Can't Stop,79,25,71,,,,
71,up,New West,Those Eyes,90,71,4,,,,
72,up,Florence + the Machine,You've Got the Love,91,50,78,,,,
73,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),75,32,24,,,,
74,up,Green Day,Basket Case,97,50,38,,,,
75,down,Billie Eilish,bellyache,71,14,145,,,,
76,up,Nena Daconte,Vuelve,86,76,2,,,,
77,-,Green Day,The American Dream Is Killing Me,-,43,1,,,,
78,down,Lewis Capaldi,Bruises,67,23,123,,,,
79,down,Taylor Swift,champagne problems,77,2,47,91,2020-12-13,14,2020-12-20
80,up,Green Day,Boulevard of Broken Dreams,98,51,81,,,,
81,-,Green Day,Bobby Sox,-,71,1,,,,
82,-,Green Day,Dilemma,-,72,1,,,,
83,down,Taylor Swift,the 1,80,4,63,56,2020-07-26,7,2020-08-02
84,down,Lana Del Rey,Love,76,76,10,,,,
85,down,Billie Eilish,TV,81,6,64,,,,
86,-,Green Day,"Look Ma, No Brains!",-,73,1,,,,
87,down,Snow Patrol,Chasing Cars,69,49,131,,,,
88,-,Green Day,One Eyed Bastard,-,77,1,,,,
89,-,La La Love You,Más Colao Que el Colacao,-,83,1,,,,
90,-,Green Day,1981,-,90,1,,,,
91,-,Green Day,Goodnight Adeline,-,91,1,,,,
92,down,Kings of Leon,Sex on Fire,83,57,51,,,,
93,down,Arctic Monkeys,505,70,47,95,,,,
94,down,IZAL,Pánico Práctico,92,55,44,,,,
95,up,Lana Del Rey,Blue Jeans (Remastered),99,69,19,,,,
96,-,Smash Mouth,All Star,-,63,57,,,,
97,-,Halsey,Without Me,-,6,172,33,2019-10-06,29,2019-10-27
98,up,Lana Del Rey,Ride,100,56,5,,,,
99,down,Guitarricadelafuente,Guantanamera,96,53,39,,,,
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,18,145,,,,
