Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,The Cinematic Orchestra,To Build a Home,45,17,236,,,,
49,down,VOJ & Narvent,Memory Reboot,42,5,43,,,,
50,down,The Prodigy,Smack My Bitch Up,49,42,172,,,,
51,up,"Fred again.., Lil Yachty & Overmono",stayinit,52,13,12,,,,
52,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),46,13,95,,,,
53,up,Owl City,Fireflies,63,20,234,,,,
54,down,Shouse,Love Tonight,47,2,166,,,,
55,up,Sub Focus,Fine Day,55,23,57,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,23,220,,,,
57,up,The Prodigy,Firestarter,57,36,185,,,,
58,up,Fred again..,Delilah (pull me out of this),62,9,83,,,,
59,up,Kungs,Never Going Home,64,5,154,,,,
60,down,Fred again.. & Jozzy,ten,48,6,32,,,,
61,down,NBSPLV,The Lost Soul Down,51,4,53,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,20,69,,,,
63,up,Black Gryph0n & Baasik,Insane,70,27,28,,,,
64,up,M83,Wait,65,14,234,,,,
65,down,M83,Outro,61,21,105,,,,
66,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,69,66,3,,,,
67,up,TWISTED,Worth Nothing,78,1,82,,,,
68,down,Kungs,Clap Your Hands,59,2,118,,,,
69,up,Fatboy Slim,"Right Here, Right Now",74,65,9,,,,
70,down,MoonDeity,Neon Blade,66,15,97,,,,
71,-,dj Samir & Fyex,Montagem Rave Eterno,-,71,1,,,,
72,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),60,2,147,,,,
73,up,Kavinsky,Nightcall,79,19,165,,,,
74,up,Wilkinson & Issey Cross,Used to This,85,39,29,,,,
75,up,M.I.A.,Bad Girls,90,7,158,,,,
76,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,5,237,,,,
77,-,Moby,Porcelain (Mixed),-,77,1,,,,
78,down,Fred again..,Jungle,68,17,97,,,,
79,down,Grimes,Genesis,76,21,85,,,,
80,up,Wilkinson & Kelli-Leigh,This Moment,80,23,16,,,,
81,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,88,25,42,,,,
82,down,g3ox_em,GigaChad Theme (Phonk House Version),75,6,78,,,,
83,up,Meduza,Upside Down (feat. Poppy Baskcomb),84,11,55,,,,
84,-,Technotronic,Pump Up the Jam,-,84,1,,,,
85,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,7,237,,,,
86,-,KUTE,AVOID ME,-,56,27,,,,
87,up,Sub Focus & Wilkinson,Air I Breathe,91,19,147,,,,
88,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],31,16,40,,,,
89,down,Crystal Castles,Empathy,82,24,48,,,,
90,down,Röyksopp,Don't Go,36,3,128,,,,
91,down,S3BZS,Montagem - Pr Funk,53,21,13,,,,
92,down,David Guetta,Titanium (feat. Sia),40,27,12,,,,
93,down,overrated & Akucum,We Fell Apart - Slowed,44,44,12,,,,
94,down,Tiësto,Adagio for Strings,72,43,88,,,,
95,-,Fatboy Slim,Praise You,-,95,1,,,,
96,-,Argy & Omnya,Aria,-,57,25,,,,
97,up,Croquet Club,Fugue in Twilight,97,97,2,,,,
98,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),92,9,236,,,,
99,up,The Prodigy,Omen,99,64,38,,,,
100,down,Shouse,Won't Forget You (Edit),93,1,110,,,,
