Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Shakira,Addicted to You,66,48,102,,,,
66,up,Don Omar,Dale Don Dale,71,25,98,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,3,93,,,,
68,up,Enrique Iglesias,Tired of Being Sorry,77,57,96,,,,
69,down,Daddy Yankee,Gasolina (En Directo),15,13,35,,,,
70,up,Ricky Martin,Livin' la Vida Loca,70,19,85,,,,
71,down,K-Slim & Pandora,Trust Me,58,45,102,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),82,21,97,,,,
73,-,Enrique Iglesias,Don't Turn Off the Lights,-,73,1,,,,
74,-,José Feliciano,The Chain,-,74,1,,,,
75,-,Luna Bauer,Lady Ground,-,75,1,,,,
76,-,DJ Bi-One & DJ Ghost Face,Sadness,-,76,1,,,,
77,-,Luis Vazquez,Tu Fan,-,77,1,,,,
78,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),88,58,94,,,,
79,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,48,75,,,,
80,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],87,39,68,,,,
81,-,Leoni Torres,Te pongo a bailar,-,81,1,,,,
82,-,Los del Río,Macarena (Original Version),-,32,65,,,,
83,-,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],-,83,1,,,,
84,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,90,27,90,,,,
85,-,Ribert Music,Ayy Macarena (feat. Jimm On The Beatz & Los de la Nave) [Remix],-,85,1,,,,
86,down,Daddy Yankee,Con Calma (feat. Snow),30,10,84,,,,
87,down,Marc Anthony,Vivir Mi Vida,84,9,96,,,,
88,down,Los del Río,Macarena (Bayside Boys Remix),31,7,93,,,,
89,-,Enrique Iglesias,Rhythm Divine,-,65,58,,,,
90,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],86,38,93,,,,
91,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,75,,,,
92,down,Shakira,La Tortura (Alternate Version),51,15,101,,,,
93,up,Pitbull,Don't Stop the Party (feat. TJR),93,36,81,,,,
94,down,Enrique Iglesias,Escape,91,57,91,,,,
95,down,Daddy Yankee,Gasolina,81,10,94,,,,
96,-,Julio Iglesias,Amor,-,50,37,,,,
97,down,Joey Montana,Picky,94,62,86,,,,
