Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,ZJ Chrome,Above the Lines Riddim - EP,-,84,1,,,,
85,-,Christopher Martin,Big Deal,-,55,7,,,,
86,-,El Michels Affair meets Liam Bailey,Ekundayo Inversions (feat. El Michels Affair & Liam Bailey),-,15,8,,,,
87,-,Mo'kalamity,Shine,-,87,1,,,,
88,-,Dennis Brown,It's the Right Time,-,46,2,,,,
89,-,Lucky Dube,Respect,-,35,16,,,,
90,down,Popcaan,Great Is He (Deluxe),26,2,41,,,,
91,-,Brusco,Fino All'Alba,-,41,4,,,,
92,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,35,8,,,,
93,down,Meta And The Cornerstones,Dia,59,24,12,,,,
94,-,Gioman & Killacat,Vruscia Ancora,-,29,15,,,,
95,-,Musical Youth,Anthology,-,9,9,,,,
96,-,Pitura Freska,"Olive, Vol. 2 (Live a Porto Marghera)",-,11,20,,,,
97,-,Taiwan Mc,Nah Leave Me Corner - EP,-,12,8,,,,
98,-,Mellow Mood,Twinz,-,13,70,,,,
99,-,Various Artists,Prosperous Riddim,-,99,1,,,,
100,-,Cafe De Anatolia,Bosphorus Night (DJ Mix),-,86,3,,,,
