Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Mona V,Last Time,25,12,7,,,,
37,up,Jeff Bernat,Still,38,9,109,,,,
38,up,JAY B,B.T.W (feat. Jay Park),51,15,15,,,,
39,down,Realestk,Wfm,35,31,3,,,,
40,down,Alicia Keys,If I Ain't Got You,39,15,109,,,,
41,down,Summer Walker,No Love,37,10,5,,,,
42,up,LUSS,หยอก หยอก,43,4,37,,,,
43,up,Nova,Not Around,44,13,21,,,,
44,-,The Parkinson,รักยังคงไม่พอ,-,3,1,,,,
45,up,D Gerrard,นักวิทยาศาสตร์,61,10,16,,,,
46,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),45,2,93,,,,
47,down,SAMBLACK,ไม่ยินดี,42,5,21,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,7,19,,,,
49,down,Daniel Caesar,Get You (feat. Kali Uchis),47,12,109,,,,
50,up,ILLSLICK,ถ้าเธอต้องเลือก,50,14,109,,,,
51,up,Polycat,ดูดี (Pretty ...Good),52,2,109,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),46,3,93,99,2020-04-12,91,2020-04-19
53,up,Keyshia Cole,Love,98,11,2,,,,
54,down,NIKI,I Like U,48,13,109,,,,
55,up,Joji,SLOW DANCING IN THE DARK,56,13,109,,,,
56,up,Khalid,Talk,58,2,109,86,2019-10-06,86,2019-10-06
57,down,GIVĒON,For Tonight,49,29,11,,,,
58,down,Ali Gatie,It's You,54,10,109,41,2019-10-06,35,2019-10-27
59,down,Jeff Bernat,This Time,53,16,47,,,,
60,up,The Weeknd,In Your Eyes,82,7,90,41,2020-03-22,12,2020-03-29
61,up,The Weeknd,Call Out My Name,83,11,109,,,,
62,down,Pink Sweat$,Honesty,55,9,109,,,,
63,down,Michael Carreon,The Simple Things,59,19,85,,,,
64,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),60,11,109,,,,
65,down,LUSS,Kung Fu,62,8,24,,,,
66,up,Jay Park,All I Wanna Do,78,55,8,,,,
67,up,Albert Posis,Everlasting,68,12,109,,,,
68,up,Khalid,Young Dumb & Broke,70,9,109,,,,
69,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],69,49,109,,,,
70,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),64,25,78,,,,
71,down,LAZYHOLIC,ตำรารัก,63,23,10,,,,
72,down,JAY DADAY,ฉันตกหลุมรักเธอตั้งแต่แรกเจอ (feat. Mine),65,65,4,,,,
73,down,MEYOU,พูดจริง,71,1,65,,,,
74,up,The Parkinson,Tell Her That I Love,75,17,109,,,,
75,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),73,22,109,,,,
76,down,Jeff Bernat,Cruel,72,14,109,,,,
77,up,Chris Brown & Young Thug,Go Crazy,85,12,82,98,2020-05-31,13,2020-08-16
78,down,Chris Brown,Wet the Bed (feat. Ludacris),76,17,11,,,,
79,up,The Weeknd,Often,97,59,19,,,,
80,down,Finding Hope,More & More,77,29,109,,,,
81,-,The Weeknd,Can't Feel My Face,-,28,93,,,,
82,down,NICECNX,หลอก,80,6,109,,,,
83,down,YOUNGOHM,Cold Fire,79,1,69,,,,
84,down,LeeHi,Red Lipstick (feat. Yoonmirae),74,7,13,,,,
85,up,The Parkinson,Present,90,3,108,,,,
86,down,Non Tanon,ความรักกำลังก่อตัว,81,16,87,,,,
87,up,D Gerrard,Galaxy (feat. Kob the X Factor),94,5,103,,,,
88,down,Ella Mai,Trip,84,19,109,,,,
89,up,John Legend,All of Me,95,22,107,,,,
90,up,Chris Brown & Young Thug,City Girls,93,23,64,,,,
91,up,Mac Ayres,Easy,91,25,109,,,,
92,-,SZA,I Hate U,-,10,1,,,,
93,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,44,1,,,,
94,-,JobKrisz,Facetime,-,36,1,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),57,1,4,,,,
96,down,ILLSLICK,กำลังจะ,92,29,109,,,,
97,-,Khalid,Present,-,24,5,,,,
98,-,The Weeknd,After Hours,-,7,13,37,2020-02-23,22,2020-03-01
99,down,MEYOU,สับสน (NO ONE),67,67,3,,,,
100,-,Christian Kuria,Toroka,-,72,16,,,,
