Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,6,234,,,,
40,up,Edward Maya,Stereo Love (feat. Vika Jigulina),66,40,4,,,,
41,up,Tiësto & Ava Max,The Motto,47,2,134,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now,39,2,139,,,,
43,up,Marshmello & Bastille,Happier,44,5,233,74,2019-10-06,74,2019-10-06
44,down,Calvin Harris,Blame (feat. John Newman),36,16,175,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,14,125,,,,
46,up,Empire of the Sun,We Are the People,60,46,2,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,16,203,,,,
48,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,4,60,,,,
49,down,Kura,O Vento (feat. Jessica Cipriano & LETUS et),35,16,10,,,,
50,up,Daft Punk,One More Time,58,7,214,,,,
51,down,Regard,Ride It,49,2,238,57,2019-10-06,13,2019-11-10
52,up,James Hype & Miggy Dela Rosa,Ferrari,54,2,102,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),64,2,203,99,2020-07-26,16,2020-09-20
54,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",53,50,6,,,,
55,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,57,10,41,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,17,237,,,,
57,up,Danni Gato & Milo & Fabio,Oskey,78,10,81,,,,
58,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),51,30,12,,,,
59,up,Badger,These Words,67,59,5,,,,
60,up,Bennett,Vois sur ton chemin (Techno Mix),68,8,40,,,,
61,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],83,52,21,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,33,122,,,,
63,down,Drake,Flight's Booked,43,6,88,,,,
64,up,Avicii,The Nights,70,9,230,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,18,238,,,,
66,down,Silvester Belt,Luktelk,9,9,3,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),45,11,218,,,,
68,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),89,68,37,,,,
69,up,"Calvin Harris, Sam Smith",Promises,72,12,225,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),55,16,136,,,,
71,up,Alan Walker,Faded,76,38,207,,,,
72,up,Calvin Harris,Summer,79,18,186,,,,
73,up,Master KG,Jerusalem (feat. Nomcebo Zikode),90,1,206,,,,
74,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,63,2,15,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,54,56,,,,
76,down,Charli XCX,Von dutch,33,2,13,,,,
77,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,25,224,,,,
78,-,Lost Frequencies,Are You With Me (Radio Edit),-,56,60,,,,
79,down,Calvin Harris,My Way,71,23,151,,,,
80,down,David Guetta,Sexy Bitch (feat. Akon),74,8,235,,,,
81,-,Switch Disco,REACT (D.O.D Remix),-,66,7,,,,
82,up,Alesso & Zara Larsson,Words,87,38,54,,,,
83,up,Drake,Sticky,91,1,101,,,,
84,up,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,94,72,29,,,,
85,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,85,2,,,,
86,up,Tiësto,Lose You (feat. ILIRA),95,42,73,,,,
87,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,19,20,,,,
88,up,The Chainsmokers,Paris,100,34,142,,,,
89,down,ZERB & The Chainsmokers,Addicted (feat. Ink),88,85,3,,,,
90,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),75,12,96,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,167,,,,
92,-,Duke Dumont,Ocean Drive,-,92,1,,,,
93,-,Marshmello,Silence (feat. Khalid),-,10,197,,,,
94,-,DEEJAY SN,Jindemba (Its Richard Remix),-,83,3,,,,
95,down,Kaleen,We Will Rave,18,18,3,,,,
96,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,83,5,,,,
97,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,13,35,,,,
98,-,Drake,A Keeper,-,7,74,,,,
99,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,30,151,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,22,163,,,,
