Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Saturnine Silence,Frost Covered Castle Grounds,35,5,74,,,,
41,up,Empire of the Sun,Walking On a Dream,43,9,151,,,,
42,down,Chromaflow,Urban Utopia,40,40,4,,,,
43,down,Ofenbach,Overdrive (feat. Norma Jean Martine),24,11,32,,,,
44,up,Chromaflow,Waves,46,35,7,,,,
45,down,Chromaflow,Oasis,42,42,4,,,,
46,up,Disclosure,Latch (feat. Sam Smith),52,28,103,,,,
47,up,Chromaflow,Cadence,49,38,7,,,,
48,up,Eiko,Im Not,50,15,111,,,,
49,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,11,113,,,,
50,up,Chromaflow,Jazzy,51,31,8,,,,
51,up,Eiko,My Castle,53,22,109,,,,
52,down,HIM,Right Here In My Arms,44,44,3,,,,
53,up,Chromaflow,Reverie,58,37,8,,,,
54,up,HIM,Wicked Game,57,53,3,,,,
55,up,M.I.A.,Paper Planes,59,11,207,,,,
56,up,Chromaflow,Harmony,66,42,8,,,,
57,down,Eiko,Pop It,56,24,112,,,,
58,up,INTERWORLD,Metamorphosis,80,14,93,,,,
59,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,59,1,,,,
60,down,Saturnine Silence,Lunar Whispers,48,11,38,,,,
61,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,100,61,2,,,,
62,down,NoExtraNo,La B Umbra,60,48,10,,,,
63,up,Saturnine Silence,Cold Silence in the Frozen Hallway,65,10,74,,,,
64,down,NoExtraNo,Movie Lento,63,60,8,,,,
65,down,Saturnine Silence,The Shell-Crypt,54,25,52,,,,
66,down,Savaros Savarios,Rsn Over,62,44,14,,,,
67,down,Savaros Savarios,Ventus Aquilo,61,41,15,,,,
68,up,Savaros Savarios,Lux Astovia,87,54,9,,,,
69,down,Savaros Savarios,The Green Friends,64,53,13,,,,
70,up,NoExtraNo,Diam Ons,73,69,11,,,,
71,up,Kordhell,Murder In My Mind,71,1,103,,,,
72,down,Ton Monen,Sn Melody,69,69,5,,,,
73,-,Sidewalks and Skeletons,Goth,-,41,30,,,,
74,down,Saturnine Silence,Memories of the Amphibian Invasion,68,31,52,,,,
75,down,Saturnine Silence,Rise of the Turtle Chief,55,23,53,,,,
76,-,M83,Midnight City,-,13,214,,,,
77,-,CMH & Joost,jackass,-,77,1,,,,
78,down,Fred again..,Delilah (pull me out of this),76,18,77,,,,
79,up,Savaros Savarios,Bird Lucians,86,69,9,,,,
80,up,"Egzod, Maestro Chives & Neoni",Royalty,84,49,27,,,,
81,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),85,4,94,,,,
82,down,Savaros Savarios,Tacet Clamor,75,59,7,,,,
83,up,Alan Walker,Alone,89,83,3,,,,
84,down,The Prodigy,Breathe,72,34,83,,,,
85,down,NoExtraNo,Tempting Tracks,78,74,7,,,,
86,down,NoExtraNo,Wild Wolf Whistle,77,68,8,,,,
87,-,Croquet Club,Fugue in Twilight,-,87,1,,,,
88,-,The Prodigy,Firestarter,-,74,11,,,,
89,up,Fred again.. & Baby Keem,leavemealone,98,11,25,,,,
90,down,Savaros Savarios,Mayo Allegre,83,61,11,,,,
91,down,Savaros Savarios,Neron Gate,88,74,7,,,,
92,-,Melo,Emperor Longsleeve,-,21,29,,,,
93,down,K NORON K,Vitamin K,82,82,5,,,,
94,-,Technotronic,Pump Up the Jam,-,94,1,,,,
95,-,Ton Monen,Ter V Aspera,-,82,5,,,,
96,up,Grimes,Genesis,97,21,88,,,,
97,down,K NORON K,The Next Line,94,77,6,,,,
98,-,Astroiz,Transmission,-,54,5,,,,
99,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,6,104,,,,
100,down,NoExtraNo,Top of the Hill,79,70,7,,,,
