Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,-,Alicia Keys,The Element of Freedom,-,49,17,,,,
80,-,Tank,R&B MONEY: THE VAULT,-,80,1,,,,
81,-,Dadju,Gentleman 2.0 (Réédition),-,48,58,,,,
82,up,Massari,Massari,82,26,55,,,,
83,-,REYNE,"Covers, Vol. 4",-,67,2,,,,
84,down,Cassie,Cassie (Bonus Version),71,23,27,,,,
85,up,Usher,8701,97,20,55,,,,
86,down,The Weeknd,After Hours (LIve At SoFi),42,6,61,,,,
87,up,Majid Jordan,Good People / Afterhours,91,10,13,,,,
88,-,ODIE,Analogue,-,44,19,,,,
89,-,Kehlani,Blue Water Road,-,2,43,,,,
90,-,Usher,My Way (25th Anniversary Edition),-,31,18,,,,
91,down,Naomi Sharon,Obsidian,73,45,20,,,,
92,down,Vory,EROS,58,28,5,,,,
93,down,Sonder,Too Late To Die Young - EP,65,3,68,,,,
94,-,Azure Notes,Soulful Whispers,-,94,1,,,,
95,-,Sonder,Into,-,32,98,,,,
96,-,The Heartstrings Band,Heartstrings,-,96,1,,,,
97,-,Snoh Aalegra,Feels,-,50,35,,,,
98,down,Kali Uchis,Red Moon In Venus,49,3,62,,,,
99,down,Summer Walker,Last Day of Summer,79,34,146,,,,
100,-,Andrea Martin,The Best of Me,-,100,1,,,,
