Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Lana Del Rey,Coachella - Woodstock In My Mind,-,77,1,,,,
78,-,Mumford & Sons,Not With Haste,-,78,1,,,,
79,-,Ramones,Tomorrow She Goes Away,-,79,1,,,,
80,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,80,1,,,,
81,-,Siddharth Abhinav,Teri Ungli Pakad Ke Chala,-,55,2,,,,
82,-,Gorillaz,Humanz (Gorillaz 20 Mix),-,82,1,,,,
83,-,Siddyy Baby,Tere Jaisa Yaar Kaha,-,83,1,,,,
84,-,Ramones,Too Tough to Die (Dee Dee Vocal Version),-,84,1,,,,
85,-,Imagine Dragons,Follow You,-,45,6,,,,
86,-,Imagine Dragons,Monster,-,37,54,,,,
87,down,Red Hot Chili Peppers,Californication,71,59,69,,,,
88,-,Svvn,Wolves Without Teeth,-,88,1,,,,
89,-,Nizart,Bien Trop Beau,-,89,1,,,,
90,-,Jolie Holland,Amen,-,90,1,,,,
91,-,Ramones,We Want the Airwaves,-,91,1,,,,
92,-,The Henry Clay People,Working Part Time,-,92,1,,,,
93,-,Plain White T's,Fireworks,-,93,1,,,,
94,down,Coldplay,Speed of Sound,88,46,73,,,,
95,down,Kings of Leon,Sex on Fire,74,34,60,,,,
96,down,Quratulain Balouch,Woh Humsafar,95,38,68,,,,
97,down,Imagine Dragons,Whatever It Takes,91,39,52,,,,
98,down,Red Hot Chili Peppers,Californication,72,31,62,,,,
99,down,WALK THE MOON,Shut Up and Dance,73,55,72,,,,
100,down,Lana Del Rey,Summertime Sadness,75,52,67,,,,
