Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,26,12,26,2019-10-06,26,2019-10-06
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,39,10,43,2019-10-13,39,2019-11-10
58,up,DaBaby,VIBEZ,77,57,11,59,2019-11-10,57,2020-01-19
59,up,BROCKHAMPTON,SUGAR,71,59,4,81,2020-01-12,59,2020-02-02
60,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),26,26,3,33,2020-01-19,26,2020-01-26
61,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),61,61,6,94,2019-12-15,61,2020-01-26
62,down,Red Velvet,Psycho,53,34,6,40,2019-12-29,34,2020-01-19
62,-,Billie Eilish & Khalid,lovely,-,62,1,62,2020-02-02,62,2020-02-02
63,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),92,63,5,90,2020-01-05,63,2020-02-02
64,up,Ed Sheeran & Justin Bieber,I Don't Care,84,23,13,31,2019-10-06,23,2019-11-17
65,up,Henrique & Juliano,Liberdade Provisória,65,56,4,56,2020-01-05,56,2020-01-05
65,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),75,65,2,75,2020-01-26,65,2020-02-02
66,up,La Adictiva Banda San José de Mesillas,Escondidos,66,49,7,80,2019-12-01,49,2020-01-19
67,up,SAINt JHN,Roses (Imanbek Remix),89,7,4,97,2020-01-12,7,2020-05-10
68,down,King Gnu,白日,64,64,7,93,2019-12-01,64,2020-01-26
68,-,Harry Styles,Watermelon Sugar,-,2,11,85,2019-11-17,2,2020-08-23
69,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,12,13,14,2019-10-06,12,2019-10-13
70,up,Chris Brown,No Guidance (feat. Drake),91,34,12,34,2019-10-06,34,2019-10-06
71,-,Camila Cabello,First Man,-,71,1,71,2020-02-02,71,2020-02-02
71,-,Y2K & bbno$,Lalala,-,11,10,11,2019-10-06,11,2019-10-06
72,down,Jonas Brothers,Only Human,54,27,13,42,2019-10-06,27,2019-11-03
73,up,Lil Baby,Sum 2 Prove,81,50,3,50,2020-01-19,50,2020-01-19
73,-,Official髭男dism,I LOVE...,-,57,1,73,2020-02-02,57,2020-04-05
74,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,62,3,68,2020-01-05,62,2020-02-16
75,-,Ali Gatie,It's You,-,35,8,41,2019-10-06,35,2019-10-27
76,down,Shakira & Anuel AA,Me Gusta,73,50,3,73,2020-01-19,50,2020-03-15
77,down,Lil Uzi Vert,Futsal Shuffle 2020,72,23,8,39,2019-12-15,23,2019-12-22
77,-,Maren Morris,The Bones,-,50,5,76,2019-12-22,50,2020-01-12
78,down,Lizzo,Good As Hell,38,24,13,33,2019-10-06,24,2019-12-29
78,down,Christian Nodal,De los Besos Que Te Di,68,30,11,30,2019-10-13,30,2019-10-13
79,-,Megan Thee Stallion,B.I.T.C.H.,-,79,1,79,2020-02-02,79,2020-02-02
80,down,Dalex & Lenny Tavárez,Bellaquita,70,70,9,92,2019-12-08,70,2020-01-26
81,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,78,30,7,30,2019-10-27,30,2019-10-27
82,up,Ayewaken,Blinding Lights,82,44,2,82,2020-01-26,44,2020-04-19
83,down,Alejandro Fernández,Caballero,74,17,9,39,2019-10-20,17,2019-10-27
83,-,Ariana Grande,7 rings,-,51,4,58,2019-10-06,51,2020-01-05
84,up,Roddy Ricch,Start wit Me (feat. Gunna),93,59,9,91,2019-12-08,59,2019-12-29
