Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Leon Schuster,Hie' Kommie Bokke,51,1,134,,,,
53,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,50,22,149,,,,
54,up,Demis Roussos,My Friend the Wind,54,16,147,,,,
55,up,Davido,The Sound (feat. Uhuru & DJ Buckz),55,36,9,,,,
56,up,Freshlyground,Take Me to the Dance,57,25,145,,,,
57,-,Victony,Soweto,-,45,3,,,,
58,up,Mbongeni Ngema,Stimela SaseZola,60,1,19,,,,
59,down,aKING,You and I,58,18,141,,,,
60,up,Johnny Clegg & Juluka,Africa,73,34,22,,,,
61,down,Zonke Dikana,Intliziyo,59,2,142,,,,
62,down,Hot Water,Wamkelekile,61,19,124,,,,
63,up,Jan Blohm,7 Jaar,63,17,132,,,,
64,up,Wizkid,Show You the Money,65,46,19,,,,
65,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],66,33,114,,,,
66,down,Samthing Soweto,Amagents,62,1,17,,,,
67,up,Wouter van de Venter,As Die Hieppies Begin Dans,67,18,134,,,,
68,-,Johnny Clegg & Juluka,Fever,-,68,1,,,,
69,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,50,11,,,,
70,-,Zlatan,Jaboti,-,70,1,,,,
71,-,"Nomcebo Zikode, Wouter Kellerman & Zakes Bantwini",Bayethe,-,2,1,,,,
72,-,Nyasha Timbe & Trevor Dongo,Song Yako,-,72,1,,,,
73,-,Sunset Sweatshop,Lands of Love,-,73,1,,,,
74,-,Celtic Thunder,Gold & Silver Days (feat. Ryan Kelly & George Donaldson),-,74,1,,,,
75,-,Maredi,Beke Le Beke,-,75,1,,,,
76,-,Henning Joubert,Hentiesbaai,-,76,1,,,,
77,-,Sheikh Raad Al Kurdi,Surah Mulk,-,77,1,,,,
78,-,King Payo,Bo Meno Masweu,-,78,1,,,,
79,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,1,15,,,,
80,-,Burna Boy,Wild Dreams (feat. Khalid),-,80,3,,,,
81,-,Alah Yen,Wena Wedwa,-,81,1,,,,
82,-,Gaone Rantlhoiwa,Lefitshwana,-,82,1,,,,
83,-,Skales,I Dey Miss You (feat. Imanse),-,83,1,,,,
84,-,The Seraph Choir,Silent Night,-,84,1,,,,
85,-,Gaone Rantlhoiwa,Lemphorwana,-,85,1,,,,
86,-,Umgqumeni,"Awuthi ""Pe""",-,86,1,,,,
87,-,Indoni,UDLALA KABI (feat. Saliwa),-,87,1,,,,
88,-,The Seraph Choir,Mary's Boy Child,-,88,1,,,,
89,-,Eskimos,Glory,-,89,1,,,,
90,-,Calabooz,Mistress,-,90,1,,,,
91,-,Indoni,Izincwadi Ezinhlanu,-,91,1,,,,
92,down,Johnny Clegg & Juluka,African Sky Blue,71,51,21,,,,
93,-,Blaqbonez & JAE5,Back In Uni,-,93,1,,,,
94,-,Chibike,Gbesoke,-,94,1,,,,
95,-,Lerofo,Rof Around (feat. Gaone Rantlhoiwa & Chibike),-,95,1,,,,
96,-,Ledza CPT,Nkosi Sikelela Iafrica,-,96,1,,,,
97,-,Camarón de la Isla,No Naqueres Mas de Mi (Tangos del Titi),-,97,1,,,,
98,-,Yerachmiel Begun & The Miami Boys Choir,Yerushalayim,-,98,1,,,,
99,down,Team Mosha,Senya Retla Patela,68,18,138,,,,
100,down,Lebo Mathosa,It's About Time (Boom Shaka),70,26,133,,,,
