Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,49,6,11,,,,
42,up,Justin Bieber,Justice (The Complete Edition),47,13,84,,,,
43,down,Charlie Puth,Voicenotes,36,7,242,,,,
44,down,Hasan Raheem,"Maybe, It's Love - EP",38,3,43,,,,
45,down,Jimin,FACE - EP,37,2,52,,,,
46,up,Lauryn Hill,The Miseducation of Lauryn Hill,51,14,5,,,,
47,down,Meghan Trainor,Timeless,22,22,3,,,,
48,down,Harnoor,WITHDRAWS - EP,26,6,7,,,,
49,down,Dua Lipa,Future Nostalgia,39,1,227,18,2020-02-02,1,2020-04-05
50,down,Ritviz & Nucleya,Baaraat - EP,46,1,142,,,,
51,down,Frank Ocean,channel ORANGE,34,26,124,,,,
52,up,Maroon 5,V (Deluxe),55,7,234,,,,
53,down,Dua Lipa,Dua Lipa (Deluxe),50,2,239,,,,
54,down,Asim Azhar,BEMATLAB,43,7,8,,,,
55,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),58,4,238,,,,
56,up,NAYEON,NA,69,56,2,,,,
57,up,Normani,Dopamine,71,57,2,,,,
58,down,Pitbull,Planet Pit,52,34,217,,,,
59,down,XXXTENTACION,?,56,2,242,35,2019-12-15,35,2019-12-15
60,down,Charlie Puth,CHARLIE,53,1,103,,,,
61,down,Various Artists,Barbie The Album,54,1,40,,,,
62,up,Harry Styles,Fine Line,68,1,240,24,2019-12-08,1,2019-12-15
63,-,Camila Cabello,"C,XOXO",-,63,1,,,,
64,up,V,Layover - EP,83,3,39,,,,
65,-,Jass Bajwa & Mandeep Maavi,AFLATOON (Vol - 1) - EP,-,1,55,,,,
66,up,Various Artists,English Songs,66,66,3,,,,
67,up,The Chainsmokers,So Far So Good,67,1,114,,,,
68,down,Tate McRae,THINK LATER,60,4,29,,,,
69,down,Ed Sheeran,No.6 Collaborations Project,61,1,242,12,2019-10-06,6,2019-11-17
70,down,Katy Perry,Teenage Dream (Deluxe Edition),63,42,105,,,,
71,up,Badshah,Love Anthems 2024 - EP,76,9,6,,,,
72,-,Coldplay,Music of the Spheres,-,10,124,,,,
73,down,Isabel LaRosa,favorite - EP,57,13,13,,,,
74,down,Adele,25,59,18,234,26,2019-10-06,20,2020-01-05
75,down,One Direction,FOUR (The Ultimate Edition),72,11,242,47,2020-07-26,47,2020-07-26
76,up,Ariana Grande,Dangerous Woman,91,40,189,,,,
77,down,Benson Boone,Fireworks & Rollerblades,62,8,14,,,,
78,up,Ariana Grande,"thank u, next",79,9,228,26,2019-11-10,15,2020-02-02
79,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,79,1,,,,
80,up,Justin Bieber,Believe (Deluxe Edition),81,37,176,,,,
81,up,Babbu Maan,Velly Laane,93,3,11,,,,
82,down,Sabrina Carpenter,Espresso EP,65,17,6,,,,
83,-,Kamakshi Khanna,Heartbreak 2020 - EP,-,83,1,,,,
84,down,Ed Sheeran,x,73,18,69,44,2020-05-03,44,2020-05-03
85,down,Ariana Grande,Positions (Deluxe),70,1,158,10,2021-02-21,1,2021-02-28
86,up,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",87,7,230,,,,
87,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,44,44,3,,,,
88,-,One Direction,Made In The A.M. (Deluxe Edition),-,12,230,37,2020-07-26,37,2020-07-26
89,up,Glass Animals,Dreamland,89,1,173,36,2020-08-09,20,2020-08-16
90,up,Selena Gomez,Rare (Deluxe),97,1,220,17,2020-04-12,7,2020-04-19
91,-,Sarrb & Starboy X,Vibe Until You Die - EP,-,91,1,,,,
92,down,Pandit Jasraj,Shiv Upasana,88,44,102,,,,
93,-,Hemant Kumar,Rare Gems Of Hemant Kumar Vol. 1,-,93,1,,,,
94,up,Charlie Puth,Nine Track Mind (Special Edition),100,94,2,,,,
95,down,Lady Gaga,The Fame Monster,82,71,6,,,,
96,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,5,12,,,,
97,-,Maroon 5,Red Pill Blues (Deluxe),-,28,164,,,,
98,down,Maroon 5,Overexposed (Deluxe Version),94,36,230,,,,
99,down,One Direction,Midnight Memories (Deluxe Edition),96,21,234,97,2019-10-06,49,2020-07-26
100,down,Sia,This Is Acting,85,23,37,,,,
