Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,RADWIMPS,We'll Be Alright (Movie Edit),28,6,1,,,,
34,down,WANIMA,やってみよう,23,10,1,,,,
35,up,BiSH,リズム,52,6,1,,,,
36,up,RADWIMPS,スパークル (movie ver.),46,25,1,,,,
37,up,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],45,18,1,,,,
38,up,BiSH,beautifulさ,47,11,1,,,,
39,down,WANIMA,ともに,27,6,1,,,,
40,down,WANIMA,GONG,32,14,1,,,,
41,down,サカナクション,新宝島,38,9,1,,,,
42,down,BiSH,PAiNT it BLACK,33,19,1,,,,
43,-,coldrain,MAYDAY (feat. Ryo from Crystal Lake),-,39,1,,,,
44,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),39,7,1,,,,
45,up,RADWIMPS,前前前世 (movie ver.),48,25,1,,,,
46,down,ヨルシカ,だから僕は音楽を辞めた,31,3,1,,,,
47,down,ONE OK ROCK,Stand Out Fit In,37,21,1,,,,
48,down,BiSH,DiSTANCE,40,20,1,,,,
49,down,WANIMA,シグナル,30,30,1,,,,
50,down,Mrs. GREEN APPLE,青と夏,36,1,1,,,,
51,down,RADWIMPS,君と羊と青,41,41,1,,,,
52,down,Eve,ドラマツルギー,44,6,1,,,,
53,up,Mrs. GREEN APPLE,ロマンチシズム,57,15,1,,,,
54,-,BARBEE BOYS,無敵のヴァレリー,-,54,1,,,,
55,-,ジェニーハイ,グータラ節,-,48,1,,,,
56,-,Bring Me The Horizon,Ludens,-,34,1,,,,
57,up,Superfly,愛をこめて花束を,79,13,1,,,,
58,up,RADWIMPS,スパークル (original ver.),65,32,1,,,,
59,up,MY FIRST STORY,KING & ASHLEY,83,32,1,,,,
60,up,Lenny code fiction,脳内,76,53,1,,,,
61,down,Eve,レーゾンデートル,29,12,1,,,,
62,up,Official髭男dism,コーヒーとシロップ,64,35,1,,,,
63,down,BiSH,GiANT KiLLERS,50,26,1,,,,
64,-,BAND-MAID,輪廻,-,64,1,,,,
65,down,サカナクション,モス,62,7,1,,,,
66,down,TK from 凛として時雨,unravel,54,22,1,,,,
67,-,Nulbarich,Kiss Me,-,67,1,,,,
68,down,illion,GASSHOW,59,9,1,,,,
69,down,ONE OK ROCK,完全感覚Dreamer,68,20,1,,,,
70,-,TM NETWORK,SEVEN DAYS WAR,-,70,1,,,,
71,up,saji,ツバサ,94,71,1,,,,
72,-,Queen,We Will Rock You,-,38,1,,,,
73,down,RADWIMPS,正解 (18FES ver.),58,1,1,,,,
74,-,*Luna,アトラクトライト,-,36,1,,,,
75,down,ONE OK ROCK,The Beginning,60,15,1,,,,
76,down,Takanori Nishikawa,Crescent Cutlass,34,17,1,,,,
77,up,Nulbarich,Look Up,97,77,1,,,,
78,up,さユり×MY FIRST STORY,レイメイ,87,52,1,,,,
79,down,BiSH,本当本気,53,47,1,,,,
80,-,RADWIMPS,夢灯籠,-,41,1,,,,
81,-,the pillows,Happy Go Ducky!,-,47,1,,,,
82,down,MY FIRST STORY,無告,49,17,1,,,,
83,down,Mrs. GREEN APPLE,CHEERS,42,6,1,,,,
84,up,[Alexandros],月色ホライズン,88,27,1,,,,
85,-,Journey,Separate Ways (Worlds Apart),-,11,1,,,,
86,-,Journey,Open Arms,-,86,1,,,,
87,-,エレファントカシマシ,今宵の月のように,-,18,1,,,,
88,-,ジャーニー,セパレイト・ウェイズ,-,5,1,,,,
89,-,ONE OK ROCK,欲望に満ちた青年団,-,22,1,,,,
90,-,U.S.A. for Africa,We Are the World,-,39,1,,,,
91,down,BLUE ENCOUNT,バッドパラドックス,67,12,1,,,,
92,-,ONE OK ROCK,Head High,-,11,1,,,,
93,-,RED ORCA,MANRIKI,-,93,1,,,,
94,up,UNISON SQUARE GARDEN,オリオンをなぞる,99,22,1,,,,
95,down,SHISHAMO,明日も,71,37,1,,,,
96,-,FLOW,DAYS,-,73,1,,,,
97,down,サカナクション,忘れられないの,72,32,1,,,,
98,down,Bon Jovi,Unbroken,51,51,1,45,2019-11-03,45,2019-11-03
99,-,RADWIMPS,Voice of Wind (Movie Edit),-,40,1,,,,
100,down,MAN WITH A MISSION,Remember Me,61,2,1,,,,
