Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",39,14,16,,,,
56,-,Zagreb Festival Orchestra & Miran Vaupotic,Dan Brown: Wild Symphony,-,22,16,,,,
57,-,Jean Rondeau,Bach - Imagine,-,85,2,,,,
58,-,Various Artists,Ballet Music – 50 of the Best,-,,1,,,,
59,down,Andrea Bocelli,Love In Portofino (Remastered),41,11,101,,,,
60,-,Ryuichi Sakamoto,BTTB - 20th Anniversary Edition,-,72,3,,,,
61,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,15,23,,,,
62,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),93,15,70,,,,
63,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,9,54,,,,
64,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,48,20,19,,,,
65,-,"The Vatican Choir, Pablo Colino, Mathieu Sempéré, Thomas Ehiem, Giulia Gignoni, Daniela Thollis, Gigliola Cinquetti & Gianni Nazzaro",The Vatican Choir,-,37,5,,,,
66,-,Arthur Rubinstein,Chopin: Piano Works,-,41,11,,,,
67,-,"Miriam Gauci, Georg Tichy, Yordy Ramiro, Jozef Abel, Nelly Boschkowa, Alexander Rahbari & Slovak Radio Symphony Orchestra","Puccini: Madama Butterfly, SC 74",-,,1,,,,
68,up,Claudio Colombo,Chopin: 19 Nocturnes,69,9,35,,,,
70,-,Max Richter,The Blue Notebooks (15 Years),-,22,27,,,,
71,up,Maksim,The Piano Player,86,15,87,,,,
72,-,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",-,13,28,,,,
73,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,29,5,,,,
74,down,HAUSER,Classic II,62,21,9,,,,
75,-,Rob Thaller,Music for Ballet Class - Repertoire,-,38,15,,,,
76,-,Cai Thomas,Seren,-,70,3,,,,
77,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,31,9,134,,,,
78,-,Various Artists,The Classic 100: Piano - The Top Ten & Selected Highlights,-,1,117,,,,
80,-,David Foster,Eleven Words,-,1,201,95,2020-04-12,95,2020-04-12
81,-,Cavendish Music,"Action / Thriller, Vol. 5",-,55,2,,,,
82,down,Yiruma,Spring Waltz,23,5,11,,,,
83,-,ブルース・リウ,Fryderyk Chopin: 18th Chopin Piano Competition Warsaw,-,36,3,,,,
84,-,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,-,5,123,,,,
85,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",-,19,19,,,,
86,up,Russell Watson,La Voce,89,55,4,,,,
87,-,IQEQPLUS,Classic for Developing my Baby's IQ 2 - Album,-,3,214,,,,
88,up,Pierre-Laurent Aimard,Schubert: Ländler,99,12,4,,,,
89,-,Thomas Dunford,Bach,-,32,4,,,,
90,-,Víkingur Ólafsson,Goldberg Variations,-,2,16,,,,
92,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,33,4,174,,,,
93,-,The Piano Guys,The Piano Guys,-,6,89,,,,
94,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago",Elgar: Cello Concerto,-,,1,,,,
95,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,24,21,,,,
96,-,"Margaret Marshall, Janet Baker, Robert Tear, Samuel Ramey, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Bach, J.S: Mass in B Minor",-,,1,,,,
97,-,NDR Radiophilharmonie,Epic Orchestra - New Sound of Classical,-,,1,,,,
98,-,Murray Perahia,Mozart: The Piano Concertos,-,,1,,,,
99,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,15,25,,,,
100,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,23,62,,,,
