Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",92,46,4,,,,
88,-,"Benedictines of Mary, Queen of Apostles",Within Thy Sacred Heart,-,66,1,,,,
89,down,Jérôme Quériaud,Colline,56,25,4,,,,
90,down,Rob Grant,Deep Ocean Swells,52,14,6,,,,
91,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,17,4,,,,
92,down,Benjamin Grundahl,Magenta,66,20,6,,,,
93,-,Ludovico Einaudi,Atoms,-,5,27,,,,
94,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),54,12,6,,,,
95,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 2 (Live),-,95,1,,,,
96,down,Dirk Maassen,Farewell,55,16,6,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,24,22,,,,
98,-,Hans Zimmer & The Disruptive Collective,"Pirates of the Caribbean Suite: Part 1 ""Jack Sparrow"" (Live)",-,92,2,,,,
99,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 3 (Live),-,99,1,,,,
100,-,Hans Zimmer & The Disruptive Collective,"Man of Steel Suite: Part 1 ""What Are You Going to Do When You Are Not Saving the World?"" (Live)",-,89,3,,,,
