Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Los Hijos del Sol,Cariñito,47,23,56,,,,
61,-,Nicola Di Bari,El Corazon es un Gitano,-,61,4,,,,
62,up,Los Mirlos,La Danza de los Mirlos,66,21,52,,,,
63,-,Jimmy Fontana,Il Mondo,-,46,6,,,,
64,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,20,,,,
65,-,Esvilda Ávila,Silencio,-,65,1,,,,
66,up,Alberto Barros,"Oiga, Miré, Vea",70,36,25,,,,
67,-,Dany DJ Oficial,El Aventurero Chacalon JR,-,67,3,,,,
68,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,13,,,,
69,-,Korede Bello,Do Like That,-,9,37,,,,
70,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,27,,,,
71,-,La Nueva Invasión,Te Han Dicho,-,46,4,,,,
72,-,Grupo Celeste,Como un Ave,-,28,18,,,,
73,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,45,4,,,,
74,-,William Luna,Laguna de Paca,-,66,2,,,,
75,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,27,,,,
76,-,Tito Nieves,Ya No Queda Nada,-,25,13,,,,
77,up,Tito Nieves,Señora Ley,99,33,3,,,,
78,-,"Oscar Avilés, Los Zañartu, Eva Ayllón, Arturo ""Zambo"" Cavero, Cecilia Barraza, Bartola, Edith Barr, Jesús Vásquez, Lucila Campos, Rafael Matallana & Las Limeñitas",Que Lindo Es Mi Perú,-,69,2,,,,
79,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,9,,,,
80,down,Frankie Ruiz,Ironía,45,6,62,,,,
81,-,Los Bravos del Norte,Universitario,-,6,14,,,,
82,-,COOL JOKE,Undo - 8years Later,-,82,2,,,,
83,-,Rema,Corny,-,4,57,,,,
84,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,5,,,,
85,down,William Luna,Hasta el Final,56,18,11,,,,
86,down,Lucha Reyes,Regresa,41,4,74,,,,
87,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,13,,,,
88,down,Karla Sofía,Amor Herido,63,63,2,,,,
89,down,Grupo Pacha,La anaconda,55,5,70,,,,
90,down,Lucha Reyes,Tu Voz,73,49,6,,,,
91,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,29,,,,
92,-,Sambomaster,Seishun Kyousoukyoku,-,36,27,,,,
93,-,William Luna,Amor Herido,-,41,5,,,,
94,-,Israel Kamakawiwo'ole,Wonderful World,-,51,11,,,,
95,-,Perotá Chingò,Anhelando Iruya,-,95,1,,,,
96,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,1,,,,
97,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,11,72,,,,
98,-,Joaquín Sabina,José Antonio,-,22,25,,,,
99,down,Jimmy Saa,Conflicto de Amor,35,29,26,,,,
100,down,Savia Andina,Porque Estás Triste,39,13,39,,,,
