Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Armonía 10,Antología de Armonía 10,30,17,6,,,,
28,down,TWICE,Feel Special,27,1,24,38,2019-10-06,38,2019-10-06
29,down,비,깡,28,1,5,,,,
30,-,Imagine Dragons,Believer,-,30,1,,,,
31,up,Ayewaken,Blinding Lights,34,31,6,82,2020-01-26,44,2020-04-19
32,down,WINNER,Hold,22,7,3,,,,
33,down,ITZY,ICY,31,5,24,,,,
34,up,TWICE,FANCY,36,5,24,,,,
35,up,IU,Give You My Heart,65,8,9,,,,
36,down,버스커버스커,벚꽃 엔딩,32,25,4,,,,
37,up,Ovan,I Need You,43,25,6,,,,
38,up,Anne-Marie,Birthday,41,21,10,,,,
39,down,굿뮤직,시작되는 연인들을 위해,37,37,9,,,,
40,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",35,24,22,,,,
41,down,Idina Menzel & Evan Rachel Wood,Show Yourself,38,30,3,55,2019-12-01,55,2019-12-01
42,up,(G)I-DLE,Uh-Oh,44,22,20,,,,
43,down,Ruel,Painkiller,42,16,24,,,,
44,up,Dua Lipa,Break My Heart,76,44,3,97,2020-03-29,5,2020-06-28
45,down,DunDun,DunDun,39,5,11,94,2020-02-09,76,2020-02-16
46,-,Red Velvet,Bad Boy,-,23,13,,,,
47,up,Etham,12:45 (Stripped),55,46,4,,,,
48,up,Arizona Zervas,ROXANNE,58,20,21,14,2019-11-24,4,2019-12-22
49,down,Sam Smith,To Die For,46,35,7,88,2020-02-16,35,2020-02-23
50,down,Loopy,ANA (feat. CHANGMO),45,6,18,,,,
51,-,CRAVITY,Break all the Rules,-,51,1,,,,
52,down,Elijah,Augmented (Kcmo Mix),50,42,8,,,,
53,down,BTS,Black Swan,47,3,13,25,2020-01-19,20,2020-01-26
54,down,Yerin Baek,Square (2017),49,10,19,,,,
55,up,pH-1,MEET N GREET (feat. Kid milli),62,55,14,,,,
56,down,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),51,38,5,,,,
57,-,박진영,어머님이 누구니 (feat. Jessi),-,54,2,,,,
58,up,CooL BoMB,Cool Bomber,66,58,3,,,,
59,-,WINNER,Remember,-,59,1,,,,
60,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",60,43,18,,,,
61,up,Conan Gray,Maniac,71,30,11,,,,
62,up,넬,기억을 걷는 시간,73,56,4,,,,
63,down,BTS,Friends,59,16,8,65,2020-02-23,44,2020-03-01
64,down,Jang min ho,Hit the Jackpot,61,27,4,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),57,24,12,69,2020-01-26,38,2020-03-15
66,down,CODE KUNST,"Flower (feat. Jay Park, Woo & GIRIBOY)",40,40,2,,,,
67,up,Armand Amar,"Va, Vis Et Deviens",87,16,6,,,,
68,up,NCT U,BOSS,70,68,5,,,,
69,up,Lee Seung Chul,소녀시대,69,63,8,,,,
70,up,엘리,"하늘, 바람 그리고",77,70,4,,,,
71,down,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),68,16,5,,,,
72,down,Scott Brenner & 레위지파,나의 예수,56,56,3,,,,
73,up,Yerin Baek,Here I Am Again,79,20,14,,,,
74,up,Harry Styles,Falling,78,55,11,57,2019-12-15,39,2019-12-22
75,up,IU,You & I,92,34,7,,,,
76,up,Ddan,Escape from the Echo Chamber,90,75,2,,,,
77,-,KYUHYUN,Confession Is Not Flashy,-,32,1,,,,
78,-,Hello Peril,Hello,-,11,1,,,,
79,up,BTS,00:00 (Zero O’Clock),80,24,8,76,2020-02-23,76,2020-02-23
80,up,Earl Klugh,Every Moment With You,83,69,3,,,,
81,up,BENEE,Supalonely (feat. Gus Dapperton),89,53,4,85,2020-04-19,63,2020-05-24
82,down,V,Sweet Night,67,7,5,39,2020-03-15,39,2020-03-15
83,down,10cm,봄이 좋냐??,81,52,2,,,,
84,down,AB6IX & LIM YOUNG MIN,Break Up,33,33,3,,,,
85,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",88,4,16,72,2019-12-01,72,2019-12-01
86,down,KANG DANIEL,2U,64,64,3,,,,
87,-,(G)I-DLE,Luv U,-,28,1,,,,
88,down,데이식스,예뻤어,74,19,4,,,,
89,-,Doja Cat,Boss Bitch,-,82,1,60,2020-03-22,23,2020-04-26
