Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,BLACKPINK,Bet You Wanna (feat. Cardi B),37,16,4,24,2020-10-11,24,2020-10-11
57,down,ROSALÍA & Travis Scott,TKN,54,6,22,96,2020-05-31,21,2020-06-07
58,up,Selena Gomez,Lose You to Love Me,58,1,51,53,2019-10-27,2,2019-11-03
59,up,Ed Sheeran,Thinking Out Loud,62,18,51,,,,
60,up,iann dior,Pretty Girls,60,47,19,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger,68,27,51,51,2019-10-06,51,2019-10-06
62,up,XXXTENTACION,SAD!,64,41,51,,,,
63,up,Ava Max,Who's Laughing Now,63,48,12,,,,
64,up,Lizzo,Truth Hurts,65,14,51,15,2019-10-06,15,2019-10-06
65,up,Bruno Mars,When I Was Your Man,75,16,26,,,,
66,up,Lauv & Conan Gray,Fake,77,66,2,,,,
67,down,BLACKPINK,Crazy Over You,56,27,4,37,2020-10-11,37,2020-10-11
68,up,XXXTENTACION,Moonlight,74,46,51,,,,
69,up,NCT U,Make a Wish (Birthday Song),85,69,2,57,2020-10-25,57,2020-10-25
70,down,Bebe Rexha & Florida Georgia Line,Meant to Be,67,47,51,,,,
71,down,Zedd & Jasmine Thompson,Funny,70,16,15,,,,
72,down,BLACKPINK,Love To Hate Me,59,30,4,40,2020-10-11,40,2020-10-11
73,down,Sam Fischer,This City,69,28,44,,,,
74,down,Marshmello & Kane Brown,One Thing Right,72,33,51,90,2019-10-06,16,2019-11-03
75,down,Michael Jackson,Billie Jean (Single Version),71,45,16,,,,
76,-,Harry Styles,Golden,-,13,10,61,2019-12-22,39,2020-12-13
77,up,Rihanna,Love on the Brain,82,19,43,,,,
78,down,Kygo & Tina Turner,What's Love Got to Do with It,76,30,15,83,2020-09-06,57,2020-09-20
79,up,Harry Styles,Sign of the Times,86,40,14,,,,
80,down,Dermot Kennedy,Giants,79,70,7,,,,
81,up,BTS,Boy With Luv (feat. Halsey),87,69,42,100,2020-03-01,75,2020-08-30
82,up,Rihanna,Needed Me,89,22,26,,,,
83,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,24,39,71,2020-02-09,71,2020-02-09
84,-,Marshmello & Imanbek,Too Much (feat. Usher),-,84,1,,,,
85,down,Wejdene,Coco,84,75,9,,,,
86,-,Michael Jackson,Thriller,-,23,1,58,2019-11-03,58,2019-11-03
87,up,Sam Smith,Too Good at Goodbyes,92,70,10,,,,
88,-,BLACKPINK,Kill This Love,-,61,20,83,2019-10-06,73,2019-10-13
89,down,Demi Lovato,Commander In Chief,81,81,2,,,,
90,-,Little Mix,Sweet Melody,-,44,1,,,,
91,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),90,57,29,,,,
92,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,54,30,,,,
93,up,Frank Ocean,Chanel,99,41,38,,,,
94,-,Noah Cyrus,July,-,34,39,,,,
95,up,Ed Sheeran,The A Team,96,77,19,,,,
96,down,Dua Lipa,Hallucinate,80,20,21,85,2020-04-05,85,2020-04-05
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,10,51,60,2019-10-20,7,2019-11-17
98,up,XXXTENTACION,changes,98,66,48,,,,
99,down,Frank Ocean,Thinkin Bout You,93,23,18,,,,
100,-,Beyoncé,Halo,-,60,28,,,,
