Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,11,2,43,2019-10-13,39,2019-11-10
91,-,Hollaphonic,End of Everything (feat. Syps),-,91,1,,,,
92,down,Badshah & Sunanda Sharma,Tere Naal Nachna,2,1,2,,,,
93,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Bekhayali Reprise (From ""T-Series Acoustics"")",-,29,1,,,,
94,-,Alka Yagnik,Too Shayar Hai Main Teri Shayari,-,94,1,,,,
95,-,Alka Yagnik & SHAAN,Suno Na,-,95,1,,,,
96,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,96,1,,,,
97,-,Crankdat,Say It (feat. Sara Skinner),-,97,1,,,,
98,-,Matt Nash,I Won't Let You Down,-,98,1,,,,
99,-,"Tom Ferry, Clear Six & Hayley May",Nobody but You,-,29,1,,,,
100,-,Halsey,Graveyard,-,5,1,68,2019-10-06,35,2019-12-22
