Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",78,30,119,,,,
53,down,Blaq Diamond,Zulu Romance,32,4,7,,,,
54,down,Drake & 21 Savage,Her Loss,52,1,76,,,,
55,up,Frank Ocean,Blonde,58,24,230,30,2019-11-10,30,2019-11-10
56,down,Kabza De Small,"KOA II, Pt. 1",48,1,98,,,,
57,up,Fridayy,Fridayy,57,5,34,,,,
58,up,Kanye West,Graduation,65,28,141,,,,
59,down,Olivia Rodrigo,GUTS (spilled),33,21,4,,,,
60,down,Noah Kahan,Stick Season (Forever),59,27,8,,,,
61,-,Kendrick Lamar,DAMN.,-,22,42,,,,
62,down,Cleo Sol,Gold,53,1,29,,,,
63,-,Riaan Benadé,Die Lot,-,63,1,,,,
64,up,SZA,Ctrl (Deluxe),70,3,95,,,,
65,up,Mnqobi Yazo,UBHOKO,71,7,12,,,,
66,down,LIMIT NALA,No Chance,64,5,22,,,,
67,down,Drake,Nothing Was the Same (Deluxe),61,31,202,100,2020-09-27,100,2020-09-27
68,up,Kendrick Lamar,To Pimp a Butterfly,86,68,8,100,2020-06-07,100,2020-06-07
69,down,Xolly Mncwango,Jesus Is Enough,68,13,72,,,,
70,down,Travis Scott,ASTROWORLD,66,21,211,9,2019-11-10,6,2020-05-03
71,up,Elevation Worship,CAN YOU IMAGINE?,83,4,47,,,,
72,up,Summer Walker,Over It,91,5,215,25,2019-10-06,2,2019-11-17
73,-,The Soil,Reimagined,-,7,7,,,,
74,up,Nasty C,I Love It Here,76,1,32,,,,
75,down,UMKHOKHA (The Curse),Ikhaya Lamajudiya,13,13,3,,,,
76,-,Djy Zan SA,G4ssed,-,76,1,,,,
77,down,The Big Hash,HEARTBREAK HOTEL,50,6,6,,,,
78,up,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",81,1,150,,,,
79,down,Beyoncé,RENAISSANCE,73,1,90,,,,
80,-,Shaboozey,Where I've Been isn't Where I'm Going,-,80,1,,,,
81,down,Bongza,NONJABULO,25,25,3,,,,
82,-,Lilnosebleedd,##B4grdf - EP,-,82,1,,,,
83,-,Bryson Tiller,T R A P S O U L (Deluxe),-,19,45,40,2020-09-27,21,2020-10-04
84,-,Doja Cat,Scarlet,-,5,18,,,,
85,-,Usimamane,19th Deluxe,-,85,3,,,,
86,down,AMA AK47,Silwa Nempilo,42,42,3,,,,
87,-,Beyoncé,Lemonade,-,51,29,,,,
88,up,Tamia,Tamia,96,16,81,,,,
89,down,Snoh Aalegra,"- Ugh, those feels again",69,13,156,86,2020-01-05,84,2020-01-12
90,down,Khruangbin,A LA SALA,89,89,2,,,,
91,down,Kabza De Small & DJ Maphorisa,The Konka Mixtape : Sweet & Dust,88,1,46,,,,
92,up,Artwork Sounds & CocoSA,Music & Love,92,3,20,,,,
93,-,Gunna,a Gift & a Curse,-,1,42,,,,
94,-,Soa Mattrix,Akani,-,94,1,,,,
95,-,Sjava,Isina Muva (Gold Deluxe),-,43,15,,,,
96,down,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,84,2,39,,,,
97,down,Lwah Ndlunkulu,Imizwa,77,6,21,,,,
98,down,DJ Maphorisa & Tman Xpress,Chukela,93,2,29,,,,
99,-,Shallipopi,Shakespopi,-,99,1,,,,
100,-,Drake,More Life,-,45,133,,,,
