Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,up,Weezer,Weezer,43,12,177,,,,
39,down,Deftones,Around the Fur,36,29,87,,,,
40,down,U2,The Joshua Tree,39,23,141,,,,
41,down,Mark Knopfler,One Deep River,22,3,4,,,,
42,up,The Smashing Pumpkins,Siamese Dream,44,27,84,,,,
43,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,45,31,83,,,,
44,up,TOOL,"10,000 Days",56,10,228,,,,
45,down,Creed,Greatest Hits,41,13,66,,,,
46,up,Alice In Chains,Jar of Flies,59,23,30,,,,
47,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,49,9,234,98,2020-03-22,86,2020-05-03
48,up,Three Days Grace,One-X,50,13,235,,,,
49,down,Audioslave,Audioslave,48,23,219,,,,
50,up,Led Zeppelin,Led Zeppelin IV (Remastered),53,13,234,,,,
51,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),58,19,97,,,,
52,down,Def Leppard,Hysteria,51,16,228,,,,
53,down,Nickelback,Silver Side Up,47,35,41,,,,
54,down,The Tragically Hip,Up To Here,52,21,202,,,,
55,up,The Offspring,Americana,76,17,116,,,,
56,up,TOOL,Lateralus,57,14,199,,,,
57,up,Sleep Token,This Place Will Become Your Tomb,71,24,35,,,,
58,up,Rage Against the Machine,Rage Against the Machine,69,3,170,,,,
59,-,P.O.D.,Veritas,-,59,1,,,,
60,up,blink-182,Enema of the State,77,7,165,,,,
61,up,The Tragically Hip,Yer Favourites,74,11,198,,,,
62,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),61,36,92,,,,
63,down,Metallica,72 Seasons,60,1,62,,,,
64,up,John Mayer,Continuum,68,21,97,,,,
65,up,Maroon 5,Songs About Jane,84,34,66,,,,
66,down,Queens of the Stone Age,Songs for the Deaf,46,18,31,,,,
67,up,Queen,Greatest Hits,70,2,234,18,2019-10-06,17,2019-10-20
68,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,14,138,,,,
69,up,Eric Clapton,To Save a Child,81,69,2,,,,
70,down,Måneskin,RUSH!,62,1,72,,,,
71,up,Bruce Springsteen,Born In the U.S.A.,82,19,229,,,,
72,up,TOOL,Ænima,79,11,176,,,,
73,up,Daisy Jones & The Six,AURORA,86,1,62,,,,
74,up,Bob Seger & The Silver Bullet Band,Greatest Hits,75,29,218,72,2019-10-20,72,2019-10-20
75,-,Sleep Theory,Paper Hearts - EP,-,75,1,,,,
76,-,Mark Knopfler,The Boy - EP,-,76,1,,,,
77,up,Deicide,Banished By Sin,80,77,2,,,,
78,-,The Beatles,Let It Be (Super Deluxe),-,28,9,,,,
79,down,High On Fire,Cometh the Storm,21,21,3,,,,
80,down,The Tragically Hip,Fully Completely,64,9,128,,,,
81,down,Billy Joel,The Stranger,63,28,88,,,,
82,up,Boston,Boston,92,31,140,,,,
83,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,28,32,,,,
84,down,Accept,Humanoid,83,83,2,,,,
85,-,The Beatles,Revolver (2022 Mix),-,6,38,,,,
86,down,ERRA,CURE,55,4,9,,,,
87,-,Slipknot,Iowa (Deluxe),-,38,8,,,,
88,down,The Beatles,The Beatles (The White Album),66,11,228,,,,
89,up,Tom Petty,Full Moon Fever,90,10,26,,,,
90,down,Led Zeppelin,Led Zeppelin (Remastered),88,40,134,,,,
91,down,Deftones,White Pony,85,55,20,,,,
92,-,Garbage,Lie To Me - EP,-,92,1,,,,
93,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],72,40,88,,,,
94,up,The Fray,How to Save a Life,99,19,20,,,,
95,-,Greta Van Fleet,From the Fires,-,4,233,,,,
96,down,System Of A Down,Mezmerize,94,23,108,,,,
97,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,2,77,,,,
98,down,Eagles,Their Greatest Hits 1971-1975,91,20,222,,,,
99,-,Billy Talent,Billy Talent II,-,18,186,,,,
100,-,The Rolling Stones,Hackney Diamonds,-,2,18,,,,
