Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Etta James,Something's Got a Hold on Me,37,4,144,,,,
58,-,Otis Taylor,Ten Million Slaves,-,10,83,,,,
59,up,B.B. King,Ain't Nobody Home,87,5,79,,,,
60,up,The Rolling Stones,Just Your Fool,92,29,27,,,,
61,down,Etta James,All I Could Do Was Cry,43,5,160,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,74,18,88,,,,
63,up,Freddie King,Going Down,83,11,83,,,,
64,-,Joe Bonamassa,No Good Place for the Lonely,-,23,13,,,,
65,-,Beth Hart,War in My Mind,-,21,12,,,,
66,down,Galt MacDermot,Coffee Cold,40,18,53,,,,
67,up,B.B. King,Rock Me Baby,67,13,97,,,,
68,-,Joe Bonamassa,Dust Bowl,-,29,15,,,,
69,-,Rory Gallagher,In Your Town (Live From Cork City Hall),-,54,5,,,,
70,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,40,,,,
71,down,Rory Gallagher,They Don't Make Them Like You Anymore,46,20,68,,,,
72,-,Laicositna,Respectfully,-,17,3,,,,
73,-,Ion Suruceanu,Maria,-,73,1,,,,
74,-,Climax Blues Band,I Love You (Remastered),-,23,12,,,,
75,-,Rory Gallagher,Daughter of the Everglades,-,20,33,,,,
76,down,Don Baker,Winner in You,48,6,121,,,,
77,up,Rory Gallagher,I Fall Apart,82,4,162,,,,
78,-,Robert Grun,Soul Eyes,-,18,23,,,,
79,-,R.L. Burnside,It's Bad You Know,-,47,6,,,,
80,-,R L Boyce,Coal Black Mattie,-,80,1,,,,
81,-,The Blues Brothers,Soul Man,-,11,121,,,,
82,down,The Black Keys,Crawling Kingsnake,68,1,99,,,,
83,-,Rory Gallagher,I'm Not Awake Yet,-,31,49,,,,
84,down,John Lee Hooker,Boom Boom (Remastered),72,13,109,,,,
85,-,Rory Gallagher,Souped-Up Ford,-,20,33,,,,
86,up,Howlin' Wolf,Spoonful,97,18,35,,,,
87,down,Etta James,Fool That I Am,78,7,69,,,,
88,-,Bill Medley,This Magic Moment,-,88,1,,,,
89,down,B.B. King & U2,When Love Comes to Town,75,26,49,,,,
90,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,13,,,,
91,-,Ray Charles,Unchain My Heart,-,6,44,,,,
92,-,Joe Bonamassa,Oh Beautiful!,-,28,9,,,,
93,down,Hugh Laurie,Careless Love,80,22,4,,,,
94,-,John Lee Hooker,Boom Boom (Mono),-,44,9,,,,
95,down,C.W. Stoneking,The Love Me or Die,88,23,30,,,,
96,up,Rory Gallagher,Calling Card,96,8,51,,,,
97,-,Boom Boxx,I Dey (feat. Teni),-,9,55,,,,
98,-,Rory Gallagher,"Ride On Red, Ride On (Live At The Town & Country Club, London, UK / 1990)",-,49,3,,,,
99,-,Tedeschi Trucks Band,Part of Me,-,58,4,,,,
100,down,Elmore James,Dust My Broom,36,12,110,,,,
