Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Morgan Wallen,Chasin' You,53,20,9,,,,
67,down,Chris Stapleton,Tennessee Whiskey,40,6,20,,,,
68,down,Sam Hunt,Kinfolks,48,37,21,64,2019-10-13,47,2019-10-20
69,up,Highwaymen,Highwayman,97,26,16,,,,
70,up,Kenny Rogers,Daytime Friends,70,70,2,,,,
71,up,Zac Brown Band,Chicken Fried,99,32,18,,,,
72,down,Kelsea Ballerini,la,65,54,3,,,,
73,down,Luke Combs,Better Together,72,17,9,60,2019-11-10,36,2019-11-17
74,down,Dolly Parton,Jolene,57,6,18,,,,
75,-,Dolly Parton,9 to 5,-,3,14,,,,
76,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",66,66,2,,,,
77,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,49,36,16,,,,
78,-,Florida Georgia Line,I Love My Country,-,53,1,,,,
79,up,Sam Hunt,Hard to Forget,90,30,8,92,2020-05-03,92,2020-05-03
80,up,Jake Owen,Homemade,95,80,2,,,,
81,down,バンド・ペリー,If I Die Young (Pop Version),42,25,19,,,,
82,up,Luke Combs,Does To Me (feat. Eric Church),98,57,6,79,2020-05-03,79,2020-05-03
83,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],47,47,3,,,,
84,down,Kenny Rogers,I Don't Need You,74,74,2,,,,
85,down,Kenny Rogers,Love or Something Like It,76,76,2,,,,
86,up,Willie Nelson,On the Road Again,87,49,15,,,,
87,-,Johnny Cash,I Walk the Line,-,63,1,,,,
88,down,Kenny Rogers,Love the World Away (1980),75,75,2,,,,
89,-,Johnny Cash,God's Gonna Cut You Down,-,56,13,,,,
90,down,Kenny Rogers,Love Will Turn You Around,77,77,2,,,,
91,down,Kenny Rogers,Reuben James,79,79,2,,,,
92,-,Johnny Cash,Don't Take Your Guns to Town,-,90,1,,,,
93,-,Luke Combs,Beautiful Crazy,-,38,17,,,,
94,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,34,10,69,2020-01-26,69,2020-01-26
95,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,46,4,,,,
96,-,Johnny Cash,Man In Black,-,52,4,,,,
97,-,Johnny Cash,Tennessee Flat-Top Box,-,70,4,,,,
98,down,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,81,81,2,,,,
99,-,Johnny Cash,Personal Jesus,-,53,12,,,,
100,down,Kenny Rogers,Lady,62,62,2,,,,
