Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,66,1,,,,
67,-,Arca & Sia,Born Yesterday,-,32,3,,,,
68,up,Metronomy,The Look,91,22,82,,,,
69,up,Tiësto,Adagio for Strings,74,35,35,,,,
70,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,55,,,,
71,-,Years & Years,Desire (feat. Tove Lo),-,48,29,,,,
72,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),73,15,101,,,,
73,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,10,13,,,,
74,-,Dengue Dengue Dengue,Serpiente Dorada,-,64,5,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,61,6,,,,
76,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,11,31,,,,
77,down,Bonobo,Tides (feat. Jamila Woods),63,55,2,,,,
78,-,Alien,Rising,-,77,9,,,,
79,-,Blazay,Loving You,-,79,2,,,,
80,-,Rudimental,Feel the Love (feat. John Newman),-,78,3,,,,
81,-,Ann97,Sad Ending,-,60,1,,,,
82,-,Ann97,Scary Life,-,55,1,,,,
83,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,11,8,,,,
84,-,Møme,Aloha (feat. Merryn Jeann),-,67,5,,,,
85,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,85,1,,,,
86,-,The Tech Thieves,Fake,-,68,6,,,,
87,-,Leo Baez,Free the Beast,-,87,1,,,,
88,-,Grimes,Genesis,-,11,17,,,,
89,-,IHF,In My Skin,-,83,1,,,,
90,-,Jungle,Romeo (feat. Bas),-,55,3,,,,
91,-,Pato Banton,Go Pato,-,16,70,,,,
92,-,Dolly Demeli,Joyous,-,92,2,,,,
93,-,Shallou,High Tide,-,93,1,,,,
94,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,45,,,,
95,-,Alex Baker,Water Colors,-,26,10,,,,
96,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,32,19,7,,,,
97,-,White Town,Your Woman,-,48,19,,,,
98,down,Clean Bandit,Higher (feat. iann dior),82,21,23,,,,
99,-,Grimes,Kill V. Maim,-,31,11,,,,
100,-,Arca,KLK (feat. ROSALÍA),-,8,16,,,,
