Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,61,61,2,,,,
92,up,BOYNEXTDOOR,WHY.. - EP,95,1,9,,,,
93,-,BOYNEXTDOOR,HOW?,-,1,7,,,,
94,-,Fantasy Boys,MAKE SUNSHINE - EP,-,94,1,,,,
95,-,IVE,I've IVE,-,1,48,,,,
96,-,Adele,25,-,14,112,26,2019-10-06,20,2020-01-05
97,-,Olivia Rodrigo,*O*R,-,4,50,30,2021-05-16,30,2021-05-16
98,-,黄文文,如果可以快乐请不要难过 - EP,-,98,1,,,,
99,-,Various Artists,Now 70's Deluxe,-,45,15,,,,
100,-,YUQI,YUQ1,-,7,5,,,,
