Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,The War on Drugs,I Don't Live Here Anymore,-,7,10,,,,
64,-,League of Legends & Against The Current,Legends Never Die,-,31,26,,,,
65,down,Gossip,Heavy Cross,40,4,22,,,,
66,down,Flora Fauna,Our Way Home,38,38,2,,,,
67,-,The White Stripes,Seven Nation Army,-,10,51,,,,
68,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,68,1,,,,
69,down,Jupiter Jones,Still,67,5,41,,,,
70,down,Alice Merton,No Roots,37,10,68,,,,
71,up,Sarah McLachlan,Angel,78,4,50,,,,
72,-,Blur,Song 2,-,13,42,,,,
73,down,Coldplay,Hymn for the Weekend,55,11,48,,,,
74,-,King Gnu,一途,-,74,1,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,18,,,,
76,up,Wheatus,Teenage Dirtbag,85,10,48,,,,
77,-,KALEO,Way Down We Go,-,9,83,,,,
78,-,Angelina Jordan,Mercy,-,78,1,,,,
79,up,Billie Eilish,everything i wanted,81,2,106,53,2019-11-17,3,2019-11-24
80,-,The Cranberries,Zombie,-,41,2,,,,
81,down,X Ambassadors,Renegades,44,23,31,,,,
82,down,twenty one pilots,Stressed Out,64,16,61,,,,
83,-,Gorillaz,Clint Eastwood,-,46,9,,,,
84,-,Imagine Dragons,Whatever It Takes,-,23,53,,,,
85,-,LP,Lost on You,-,12,48,,,,
86,-,BANNERS,Someone To You,-,2,81,,,,
87,down,Dave Gahan & Soulsavers,Always On My Mind,57,24,5,,,,
88,-,The Offspring,Self - Esteem,-,19,8,,,,
89,-,Billie Eilish,Therefore I Am,-,1,42,97,2020-11-15,4,2020-11-22
90,-,Green Day,Basket Case,-,15,30,,,,
91,-,Hoobastank,The Reason,-,52,8,,,,
92,-,Pixies,Where Is My Mind?,-,22,20,,,,
93,-,Imagine Dragons,Follow You,-,1,38,,,,
94,-,Coldplay,Speed of Sound,-,75,3,,,,
95,-,The Cure,Lullaby (Remix),-,12,24,,,,
96,down,Oasis,Don't Look Back In Anger,63,22,29,,,,
97,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,53,,,,
98,-,LP,The One That You Love,-,35,3,,,,
99,down,Billie Eilish,Happier Than Ever,53,6,20,,,,
100,-,Birdy,Keeping Your Head Up,-,25,1,,,,
