Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,down,Rootsman Creation,Rootsman Creation,85,3,9,,,,
92,-,Bob Marley & The Wailers,Bob Marley Legacy: Freedom Fighter - EP,-,16,4,,,,
93,-,Verschiedene Interpret:innen,Pure Thoughts Riddim,-,93,1,,,,
94,-,Ken Boothe,Ken Boothe Live In Paris,-,94,1,,,,
95,-,The Wailers,Dub Marley,-,95,2,,,,
96,-,Easy Star All-Stars,Radiodread (Special Edition),-,14,21,,,,
97,-,Alton Ellis,Alton Ellis Selects Reggae,-,33,9,,,,
98,-,Uniques,Show Case Volume 1 - EP,-,35,6,,,,
99,-,Multi-interprètes,Coleção Anthology - Reggae Reggae Reggae,-,94,2,,,,
100,-,Prince Buster,Fabulous Greatest Hits,-,32,4,,,,
