Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Akira Kosemura,Fallen Flowers,-,14,1,,,,
80,-,Anne Sofie von Otter & Bengt Forsberg,"En Svane (A Swan), Op. 25, No. 2",-,80,1,,,,
81,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Norsk rapsodi nr. 1,-,20,5,,,,
82,down,Roger Eno,Through The Blue (Piano Version),53,12,8,,,,
83,up,Alexandre Tharaud,Première Gymnopédie,95,10,27,,,,
84,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Valdresmarsj,-,23,5,,,,
85,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,3,75,,,,
86,-,Benjamin Grundahl,Magenta,-,10,1,,,,
87,-,"Håkon Høgemo, Edward Gardner & Bergen Philharmonic Orchestra","Peer Gynt, Op. 23: No. 1, Prelude. I bryllupsgården",-,87,1,,,,
88,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Alte Kameraden,-,77,3,,,,
89,down,Luis Berra,Just Another Story,56,20,4,,,,
90,down,Neil Cowley,Automata (Piano Version),26,14,4,,,,
91,-,Håvard Gimse & Truls Mørk,Cello Sonata in A minor Op. 36: I. Allegro agitato,-,91,1,,,,
92,-,Bjarte Engeset & Iceland Symphony Orchestra,Bojarernes intogsmarsch (Entry March of the Boyars),-,25,2,,,,
93,down,Jordane Tumarinson,Souvenir Terrestre 2,35,19,4,,,,
94,-,Peter Donohoe,"Lyric Pieces, Op. 12: No. 2, Vals",-,94,1,,,,
95,down,Six Green Thumbs,Flower,87,15,9,,,,
96,down,Matteo Myderwyk,Legacy,51,9,5,,,,
97,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,-,33,3,,,,
98,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),88,8,10,,,,
99,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,40,1,,,,
100,down,Luna,Seems Like Lilac,36,15,4,,,,
