Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Helena Paparizou,Baby It's Over,24,8,0,,,,
33,down,Nikos Vertis,An Eisai Ena Asteri,32,14,0,,,,
34,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,26,21,0,,,,
35,down,Antonis Remos,Kleista ta stomata,27,22,0,,,,
36,down,Rihanna,Where Have You Been,30,23,0,,,,
37,down,Daniel Merriweather,Impossible,28,10,0,,,,
38,down,Antonis Remos,I nihta duo kommatia,33,30,0,,,,
39,down,Leona Lewis,Bleeding Love,34,10,0,,,,
40,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),35,29,0,,,,
41,down,Nino Xypolitas,Theos,36,36,0,,,,
42,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,42,0,25,2019-10-27,23,2019-11-24
43,down,Antonis Remos,Ta Savvata,38,30,0,,,,
44,-,Antonis Remos,Ola Ta Dakria,-,1,0,,,,
45,down,ZAYN,Dusk Till Dawn (feat. Sia),39,11,0,,,,
46,up,Kovacs,My Love,57,6,0,,,,
47,down,Katy Perry,I Kissed a Girl,40,31,0,,,,
48,down,Maroon 5,One More Night,45,35,0,,,,
49,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,43,36,0,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,13,0,,,,
51,-,Notis Sfakianakis,Ke Den Boro,-,51,0,,,,
52,-,Sam Smith,Writing's On the Wall,-,34,0,,,,
53,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},55,46,0,,,,
54,up,Antonis Remos,Eho Esena,69,7,0,,,,
55,down,Giusy Ferreri,Novembre,47,9,0,,,,
56,up,Sia,Chandelier,70,8,0,,,,
57,down,Antonis Remos,Mehri to Telos Tou Kosmou,51,10,0,,,,
58,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),52,52,0,,,,
59,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,0,,,,
60,down,Miley Cyrus,Wrecking Ball,56,55,0,,,,
61,down,Hurts,Wonderful Life,58,11,0,,,,
62,down,The Pierces,You'll Be Mine,53,44,0,,,,
63,up,Pitbull,Feel This Moment (feat. Christina Aguilera),95,13,0,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,15,0,,,,
65,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,18,0,,,,
66,up,Nelly Furtado,Say It Right,91,46,0,,,,
67,up,Stelios Rokkos,Emeina Edo,93,31,0,,,,
68,up,Jennifer Lopez,Qué Hiciste,92,64,0,,,,
69,-,Antonis Remos,Feggaria Hartina,-,51,0,,,,
70,up,Beyoncé,Sweet Dreams,96,55,0,,,,
71,-,Alkinoos Ioannides,O Proskynitis,-,71,0,,,,
72,up,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),99,72,0,,,,
73,up,Melisses,To Kyma,98,53,0,,,,
74,-,Sakis Rouvas,This Is Our Night,-,74,0,,,,
75,-,Rihanna,Stay (feat. Mikky Ekko),-,75,0,,,,
76,-,Michalis Hatzigiannis,Anapoda,-,76,0,,,,
77,-,Jared Evan,In Love With You,-,77,0,,,,
78,-,イマジン・ドラゴンズ,Radioactive,-,62,0,,,,
79,-,Sia,Cheap Thrills,-,18,0,,,,
80,-,Helena Paparizou,Pirotehnimata,-,15,0,,,,
81,-,Notis Sfakianakis,Mia Matia Sou Mono Ftani (Live),-,81,0,,,,
82,down,Mahmood,Soldi,50,2,0,,,,
83,up,will.i.am,Scream & Shout (feat. Britney Spears),87,46,0,,,,
84,-,Why Don't We,Mad At You,-,84,0,84,2019-10-27,84,2019-10-27
85,down,Josephine,Den Exo Sima,61,16,0,,,,
86,-,Claydee & Eleni Foureira,Loquita,-,67,0,,,,
87,-,PUBLIC,Make You Mine (Radio Edit),-,87,0,,,,
88,-,Duffy,Mercy,-,19,0,,,,
89,-,Daniel Powter,Bad Day,-,89,0,,,,
90,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,45,0,,,,
91,-,Adrian Sina,Angel (feat. Sandra N.),-,22,0,,,,
92,-,Christina Aguilera,Hurt,-,29,0,,,,
93,down,Vegas,Pio Psila,5,3,0,,,,
94,-,Michalis Hatzigiannis,Emeis Oi Dio San Ena,-,38,0,,,,
95,-,Goin' Through,Den Kano Diakopes (feat. Nevma),-,86,0,,,,
96,-,Dimitris Mitropanos,Thes,-,54,0,,,,
97,-,Melisses,Eleges,-,40,0,,,,
98,-,The Black Eyed Peas,Boom Boom Pow,-,96,0,,,,
99,-,Padelis Padelidis,Den Teriazete Sou Leo,-,88,0,,,,
100,down,Bruno Mars,Locked Out of Heaven,94,28,0,,,,
