Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Dillon Francis & DJ Snake,Get Low,31,23,167,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,32,133,,,,
37,down,Avicii,The Nights,36,2,69,,,,
38,down,Tiësto & Sevenn,Boom,35,23,148,,,,
39,up,David Guetta,2U (feat. Justin Bieber),45,35,131,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,34,31,99,,,,
41,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),46,36,129,,,,
42,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),79,32,157,,,,
43,up,Martin Garrix,Don't Look Down (feat. Usher),57,40,88,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,41,99,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),56,45,67,,,,
46,up,Deorro & Chris Brown,Five More Hours,87,46,104,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],97,1,49,,,,
48,down,David Guetta & OneRepublic,I Don't Wanna Wait,12,1,6,,,,
49,-,SLANDER & Trivecta,A Better World (feat. Chris Howard),-,49,1,,,,
50,-,Aaron Hibell,I Feel Lost,-,50,1,,,,
51,-,DJBon,下辈子早点相遇 (feat. Dao Tu),-,51,1,,,,
52,-,Dezko,Ascend,-,52,1,,,,
53,-,brunch.wav,A Day In Japanada,-,53,1,,,,
54,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,19,,,,
55,up,AKMU,Love Lee,59,1,36,,,,
56,-,Alan Walker & Sorana,Lost Control,-,32,22,,,,
57,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,75,,,,
58,up,Cash Cash,How to Love (feat. Sofia Reyes),99,45,19,,,,
59,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),98,34,44,,,,
60,-,Wolf Müller & Niklas Wandt,Ahu (Phazer Boys Laser-Dub),-,60,1,,,,
61,-,Skygroover,Jazz Rhythm (Extended Mix),-,61,1,,,,
62,-,Steve Aoki & TWIIG,Hoovela,-,62,1,,,,
63,-,"Calvin Harris, Normani, Tinashe & Offset",New To You,-,63,1,,,,
64,-,"Teddy Cream, Rockafellas & CLUBWRK",Cry For You,-,64,1,,,,
65,up,謝金燕,姐姐,82,4,183,,,,
66,-,B4,Emmure,-,66,1,,,,
67,-,Adryiano,Brykk,-,67,1,,,,
68,-,"Teriyaki Boyz, DJ Orcun & John Telli",Tokyo Drift (Remix),-,68,1,,,,
69,-,Machel Montano & Sean Paul,One Wine (feat. Major Lazer) [Ape Drums Remix],-,69,1,,,,
70,down,Calvin Harris,Blame (feat. John Newman),50,13,218,,,,
71,-,Spicyverse,Vibe,-,71,1,,,,
72,-,KÆMEERA,Hælth,-,72,1,,,,
73,-,Venus Jones,Diamonds (Smithee Remix Edit),-,73,1,,,,
74,-,Reed Wonder & Aurora Olivas,The Machine (Sped Up),-,74,1,,,,
75,-,Rabteu,Acid Is My Drug,-,75,1,,,,
76,-,Whitley Tlee,Chaos Inside,-,76,1,,,,
77,-,Daniel T.,Windy Lady (feat. Eiko Hara) [Harriet Brown Remix],-,77,1,,,,
78,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,30,,,,
79,-,Nobrac,Mighty Flows,-,79,1,,,,
80,-,Kyary Pamyu Pamyu,Surrounded by Sound,-,80,1,,,,
81,-,Paul Gannon & DayNight,Feel It,-,81,1,,,,
82,down,GFriend,NAVILLERA,80,31,146,,,,
83,up,Marshmello,Here With Me (feat. CHVRCHES),100,14,82,,,,
84,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,80,,,,
85,-,TheFatRat,Unity,-,63,5,,,,
86,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,22,,,,
87,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,22,,,,
88,-,The Chainsmokers,The One,-,54,33,,,,
89,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,30,,,,
