Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,The Chainsmokers,Roses (feat. ROZES),72,32,45,,,,
87,-,Dexter & Earl St. Clair,Answer to Love,-,87,1,,,,
88,up,RAYE,Regardless,100,20,16,,,,
89,-,DJ Snake,A Different Way (feat. Lauv),-,41,5,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,11,80,,,,
91,-,Right Said Fred,I'm Too Sexy,-,4,10,,,,
92,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,92,1,,,,
93,down,Avicii,The Nights,76,51,7,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,59,,,,
95,-,The Rubber Boys,Mars and Venus (Radio Edit),-,95,1,,,,
96,down,twocolors,Lovefool,90,10,36,,,,
97,-,Regard & Raye,Secrets,-,4,30,84,2020-06-14,62,2020-06-28
98,down,Calvin Harris,Outside (feat. Ellie Goulding),94,9,50,,,,
99,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Instrumental],-,99,1,,,,
100,-,Regard,Ride It,-,1,75,57,2019-10-06,13,2019-11-10
