Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Demarco Flamenco,Una pequeña historia,52,20,126,,,,
50,-,Balkan Paradise Orchestra,Aux,-,50,1,,,,
51,-,Adriana Vasques,All Dressed Up,-,51,1,,,,
52,-,"Go Kico, Flamenco Juan Heredia & Mario King Heido",Mis Niños Son la Luz,-,52,1,,,,
53,-,Bitim Rew,Bitim Rew (feat. Baba Sy & Lex Nevl),-,53,1,,,,
54,up,Txarango,La Dansa del Vestit,55,46,121,,,,
55,up,Demarco Flamenco,No digas mentiras,56,22,129,,,,
56,up,Demis Roussos,Forever and Ever,57,43,125,,,,
57,up,Demarco Flamenco,Mírame bien,58,23,126,,,,
58,up,Raya Real,Bailando,59,49,111,,,,
59,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,13,128,,,,
60,up,Polo Montañez,Un Monton De Estrellas,60,46,122,,,,
61,up,Triana Pura,Probe Miguel,61,50,114,,,,
62,up,Demarco Flamenco,Como te imaginé,63,1,135,,,,
63,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,115,,,,
64,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",64,53,116,,,,
65,up,Carlos Gardel,El Día Que Me Quieras,65,25,112,,,,
66,up,El Barrio,Querida Enemiga,66,54,111,,,,
67,up,Fondo Flamenco,El Último Adiós,67,54,116,,,,
68,down,Celtas Cortos,Cuentame un Cuento,35,10,118,,,,
69,down,Muchachito Bombo Infierno,La Quiero a Morir,45,39,36,,,,
70,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),91,54,90,,,,
71,down,Pasodobles Toreros,Paquito el Chocolatero,41,15,116,,,,
72,-,Assane Ndiaye & Le Guewel Gui,Immigrés,-,72,1,,,,
73,-,Ryan Creep,Melancholia,-,73,1,,,,
74,-,SefaDrums,Mana,-,74,1,,,,
75,-,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,-,75,1,,,,
76,-,Jimmy Fontana,Il Mondo,-,9,120,,,,
77,up,Manu Chao,Me Llaman Calle,96,25,128,,,,
78,-,Carlos Gardel,Por una Cabeza,-,12,124,,,,
79,-,Ray Stephen Oche,Odeiyolaoo,-,79,1,,,,
80,-,"DJ Gbr, MC Topre, Mc MN & Mc Cajá",Rave No Escurinho,-,80,1,,,,
81,-,Stamp'n Go Shanty,The Band,-,81,1,,,,
82,-,Nohorai Temaiana,Toa Marama,-,82,1,,,,
83,down,Atahualpa,El Ultimo Mohicano,62,26,112,,,,
84,-,Renata Rosa,Moreno,-,84,1,,,,
85,-,Aroma Flamenco,Llorar Es una Locura,-,85,1,,,,
86,-,Mombasa,Nairobi,-,86,1,,,,
87,-,Ron Kualaau & Zanuck Lindsey,Tapa'o No Te Here,-,87,1,,,,
88,down,Dario G,Sunchyme,68,54,113,,,,
89,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),69,62,91,,,,
90,-,The Band of the Blues & Royals,Blaze Away,-,90,1,,,,
91,-,Kawika,Ku'u Pili Oha,-,91,1,,,,
92,-,Ice,Racubah,-,92,1,,,,
93,-,Ecole de danses Janine Maru,Ahu ani,-,93,1,,,,
94,-,"Lee ""Scratch"" Perry & The Upsetters",Kiss Me Neck,-,94,1,,,,
95,-,Loreena McKennitt,The Mystic's Dream,-,24,105,,,,
96,down,Mayte Martín,S.O.S.,70,13,94,,,,
97,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],92,1,28,,,,
98,down,Tanxugueiras,Desidia,5,5,2,,,,
99,down,Lluís Llach,L'estaca,72,59,99,,,,
100,down,Navajita Plateá,Noches de Bohemia,73,60,89,,,,
